Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,50,1,117,,,,
2,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,2,18,,,,
3,-,Bob Marley & The Wailers,Waiting In Vain,-,1,118,,,,
4,up,Inner Circle,Sweat (A La La La La Long),13,1,83,,,,
5,up,Bob Marley & The Wailers,So Much Trouble in the World,11,2,87,,,,
6,up,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],59,6,41,,,,
7,-,Israel Vibration,Friday Evening,-,7,27,,,,
8,-,Sly & Robbie,Rizla,-,5,27,,,,
9,-,Bob Marley & The Wailers,Exodus,-,1,115,,,,
10,-,Tyrone Sturk,Doing Jah Work,-,1,27,,,,
11,-,Stick Figure,Livin' It,-,5,50,,,,
12,-,Israel Vibration,Soldiers of the Jah Army,-,5,40,,,,
13,up,Earth & Stone,Jail House Set Me Free,98,5,49,,,,
14,down,Bob Marley & The Wailers,Jamming,5,1,104,,,,
15,down,Israel Vibration,We a De Rasta,3,1,53,,,,
16,up,Bob Marley & The Wailers,Lively Up Yourself,23,2,52,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),12,3,3,,,,
18,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),37,1,92,,,,
19,-,Bob Marley & The Wailers,Bad Card,-,8,46,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,128,,,,
21,-,Israel Vibration,Cleanliness,-,5,28,,,,
22,-,Dave & Ansel Collins,Double Barrel,-,6,20,,,,
23,-,Black Uhuru & Sly & Robbie,I Love King Selassie (Live),-,8,15,,,,
24,up,Baby Rasta Band,In the Summertime,32,8,36,,,,
25,down,The Wailers,I Shot the Sheriff,1,1,105,,,,
26,up,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",55,4,50,,,,
27,-,Max Romeo,One Step Forward,-,4,42,,,,
28,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",43,2,66,,,,
29,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,39,,,,
30,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,44,,,,
31,-,Los Cafres,Nice Time,-,13,16,,,,
32,up,Israel Vibration,Back Staba,70,1,46,,,,
33,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,5,29,,,,
34,down,Alpha Blondy & The Solar System,God Is One,29,12,26,,,,
35,up,The Wailers,"Get Up, Stand Up",87,1,112,,,,
36,-,The Vibes Tone,Leaders of the Black Country,-,5,26,,,,
37,down,Bob Marley & The Wailers,Sun Is Shining,7,2,79,,,,
38,-,Peter Tosh,Ketchy Shuby,-,6,34,,,,
39,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,94,,,,
40,-,Bob Marley & The Wailers,Africa Unite,-,2,61,,,,
41,-,Bob Marley & The Wailers,Easy Skanking,-,2,77,,,,
42,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,16,,,,
43,-,Israel Vibration,Flood Water,-,2,36,,,,
44,-,Israel Vibration,The Same Song,-,1,30,,,,
45,up,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,91,2,28,,,,
46,-,Israel Vibration,The Same Song,-,46,1,,,,
47,-,Steel Pulse,Chant a Psalm,-,10,24,,,,
48,-,Greyhound,Peace and Love,-,16,16,,,,
49,down,Julian Marley,Boom Draw,25,3,41,,,,
50,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,4,42,,,,
51,down,Cocoa Tea,Death In the Stadium,46,2,33,,,,
52,-,Chronixx,Smile Jamaica,-,5,17,,,,
53,up,Israel Vibration,Children Under the Sun,53,4,48,,,,
54,-,Alborosie,One Draw (feat. Camilla),-,7,34,,,,
55,-,Peter Tosh,Johnny B Goode,-,25,11,,,,
56,down,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,21,5,37,,,,
57,-,Bad Manners,This Is Ska,-,22,12,,,,
58,down,SL2,On a Ragga Tip '97 (Original Mix),39,3,57,,,,
59,down,Bob Marley & The Wailers,Satisfy My Soul,4,2,86,,,,
60,-,Al Campbell,Take a Ride,-,11,15,,,,
61,-,Tanya Stephens,It's a Pity,-,8,15,,,,
62,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,32,,,,
63,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,40,,,,
64,-,UB40,One in Ten,-,3,30,,,,
65,-,Desmond Dekker,Israelites,-,13,27,,,,
66,-,Israel Vibration,My Master's Will,-,31,10,,,,
67,-,Israel Vibration,Little Children,-,4,19,,,,
68,-,Israel Vibration,Poor Man Cry,-,6,28,,,,
69,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,7,18,,,,
70,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,1,34,,,,
71,-,Shabba Ranks,Mr. Loverman,-,12,13,,,,
72,up,Shaggy,In the Summertime (feat. Rayvon),75,2,35,,,,
73,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,50,,,,
74,down,Bob Marley & The Wailers,Jah Live,22,2,52,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,1,123,,,,
76,-,Wayne Wade,Lady,-,37,3,,,,
77,down,Maxi Priest,Wild World,66,11,32,,,,
78,-,Bob Marley,Caution,-,6,17,,,,
79,-,Israel Vibration,Back Staba,-,4,25,,,,
80,-,Chaka Demus & Tami Chin,Let It Burn,-,2,40,,,,
81,-,Israel Vibration,Rudeboy Shufflin,-,7,42,,,,
82,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,37,,,,
83,down,Eek-A-Mouse,Bitty Bong,14,11,35,,,,
84,-,Peter Tosh,Reggaemylitis,-,8,18,,,,
85,-,Peter Tosh,Whatcha Gonna Do,-,6,25,,,,
86,-,Cocoa Tea,Young Lover,-,3,31,,,,
87,-,Max Romeo,Hypocrites,-,8,13,,,,
88,-,Bob Marley & The Wailers,I'm Still Waiting,-,22,9,,,,
89,-,Israel Vibration,Far Beyond,-,6,29,,,,
90,down,Israel Vibration,Feelin' Irie,49,2,41,,,,
91,down,Tippa Irie,Hello Darling,9,3,31,,,,
92,up,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,99,6,24,,,,
93,-,Jimmy Cliff,Sunshine In the Music,-,10,19,,,,
94,down,Bob Marley,Soul Shakedown Party,64,5,38,,,,
95,down,Peter Tosh,Brand New Second Hand,19,5,44,,,,
96,-,Peter Tosh,Come Together,-,10,11,,,,
97,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),93,11,24,,,,
98,-,Scientist & Dubiterian,Smoke Marijuana (feat. Eek-A-Mouse),-,18,18,,,,
99,down,Ziggy Marley & The Melody Makers,Tomorrow People,92,1,75,,,,
100,down,Maxi Priest,Some Guys Have All the Luck,69,6,38,,,,
