Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Devon Cornelius Aka DC,Never Turn My Back Won't Leave Jah,1,1,3,,,,
2,-,Tamir Gal,למה אלוקיי-2017,-,1,8,,,,
3,-,Bob Marley & The Wailers,Three Little Birds,-,1,32,,,,
4,up,Bob Marley & The Wailers,Iron Lion Zion,47,1,37,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,1,36,,,,
6,-,Alpha Blondy & The Solar System,Les chiens,-,1,12,,,,
7,up,Bob Marley & The Wailers,Exodus,57,1,34,,,,
8,-,Israel Vibration,Nuclear Dub,-,3,16,,,,
9,-,Israel Vibration,Lion In the Jungle,-,5,10,,,,
10,-,Israel Vibration,Sautez Reggae,-,6,4,,,,
11,-,Marlon Asher,Ganja Farmer,-,1,11,,,,
12,-,Al Campbell,Push Push,-,12,9,,,,
13,-,Bob Marley & The Wailers,Sun Is Shining,-,13,3,,,,
14,-,Dawn Penn,To Sir With Love,-,6,1,,,,
15,-,Beef,Late Night Sessions,-,2,13,,,,
16,-,Bob Marley & The Wailers,Waiting In Vain,-,1,38,,,,
17,up,Jah Warrior,Solomon's Weed,37,7,13,,,,
18,-,Israel Vibration,Poor Man Cry,-,6,8,,,,
19,-,Israel Vibration,Flood Water,-,2,11,,,,
20,up,Inner Circle,Sweat (A La La La La Long),44,1,29,,,,
21,-,The Melodians,Rivers of Babylon,-,6,8,,,,
22,-,Ed Robinson,Knocking On Heavens Door,-,2,18,,,,
23,-,Los Tachos,Positive,-,23,1,,,,
24,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),18,1,28,,,,
25,-,Johnny Nash,There Are More Questions Than Answers,-,9,7,,,,
26,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,34,4,7,,,,
27,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,5,8,,,,
28,-,Rita Marley,Bus Dem Shut (Bredda Pyaka),-,12,10,,,,
29,up,The Wailers,"Get Up, Stand Up",53,1,34,,,,
30,-,Bob Marley & The Wailers,I'm Still Waiting,-,22,3,,,,
31,up,Sly & Robbie,Herb,42,6,11,,,,
32,-,Bob Marley & The Wailers,Is This Love,-,9,8,,,,
33,-,June Lodge,More Than I Can Say,-,3,9,,,,
34,-,Johnny Nash,Tears On My Pillow,-,14,2,,,,
35,-,Monyaka,Go Deh Yaka (Club Mix),-,4,8,,,,
36,-,Yabby You,Conquering Lion (feat. Vivian Jackson & the Ralph Bros),-,36,1,,,,
37,-,Bob Marley,Keep On Moving,-,37,1,,,,
38,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,19,,,,
39,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,7,,,,
40,-,Israel Vibration,Herb Is the Healing,-,2,24,,,,
41,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,11,,,,
42,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,23,,,,
43,-,Mighty Diamonds,One Brother Short Dub,-,11,5,,,,
44,down,Bob Marley & The Wailers,Could You Be Loved,40,1,38,,,,
45,-,Bob Marley & The Wailers,Simmer Down,-,18,7,,,,
46,-,Boris Gardiner,I Wanna Wake Up With You,-,15,5,,,,
47,down,Israel Vibration,Livity in the Dub,20,4,22,,,,
48,-,The Mighty Diamonds,I Need a Roof,-,13,5,,,,
49,down,Peter Tosh,Ketchy Shuby,19,6,13,,,,
50,-,Black Slate,Amigo,-,2,12,,,,
51,-,Alborosie,One Sound (feat. Gramps Morgan),-,26,3,,,,
52,down,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",27,5,14,,,,
53,-,Max Romeo,Hypocrites (Alternate Version),-,12,7,,,,
54,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,2,1,,,,
55,down,Freddie Notes & The Rudies,Montego Bay,14,5,4,,,,
56,-,Bob Marley & The Wailers,Real Situation,-,5,13,,,,
57,-,Israel Vibration,Friday Evening,-,18,2,,,,
58,-,Israel Vibration,We a De Rasta,-,1,12,,,,
59,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,10,,,,
60,-,Eek-A-Mouse,Bitty Bong,-,11,7,,,,
61,-,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],-,6,13,,,,
62,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,9,,,,
63,-,Bob Marley & The Wailers,One Drop,-,3,13,,,,
64,-,Bob Marley,Duppy Conqueror,-,2,4,,,,
65,-,The Gladiators,Mix Up,-,37,1,,,,
66,-,Bob Marley,Do It Twice,-,5,13,,,,
67,down,Alpha Blondy & The Solar System,God Is One,48,12,5,,,,
68,-,Israel Vibration,Vultures (Live),-,9,1,,,,
69,-,Bob Marley & The Wailers,Simmer Down,-,17,4,,,,
70,-,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,-,6,2,,,,
71,-,Israel Vibration,Far Beyond,-,1,12,,,,
72,-,Black Uhuru,Abortion (Live),-,14,6,,,,
73,-,Bob Marley & The Wailers,Easy Skanking,-,2,24,,,,
74,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,2,,,,
75,down,Papa San,Don't Give Up the Fight (feat. Jael Wiafe),64,25,8,,,,
