Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziggy Marley & The Melody Makers,Tomorrow People,54,1,72,,,,
2,up,Bob Marley & The Wailers,Easy Skanking,3,2,75,,,,
3,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),19,1,88,,,,
4,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,4,39,,,,
5,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,48,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,112,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,123,,,,
8,up,Bob Marley & The Wailers,Waiting In Vain,16,1,115,,,,
9,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,82,,,,
10,down,Bob Marley & The Wailers,Lively Up Yourself,7,2,50,,,,
11,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,1,30,,,,
12,-,Third World,Try Jah Love (Rerecorded),-,10,11,,,,
13,up,Cocoa Tea,Young Lover,28,3,28,,,,
14,up,Israel Vibration,Livity in the Dub,39,4,53,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,85,1,110,,,,
16,-,Suggs featuring Louchie Lou & Michie One,"Cecilia (Rapino's 7"" Mix) [feat. Louchie Lou & Michie One]",-,11,4,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,119,,,,
18,up,Alton Ellis,Harder and Harder,95,2,31,,,,
19,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,33,,,,
20,-,Bob Marley & The Wailers,Johnny Was,-,11,23,,,,
21,-,Alpha Blondy & The Solar System,God Is One,-,12,24,,,,
22,up,Israel Vibration,Gully Bank,45,4,26,,,,
23,-,Maxi Priest,Some Guys Have All the Luck,-,6,36,,,,
24,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,11,19,,,,
25,up,Bob Marley & The Wailers,Jah Live,36,2,48,,,,
26,-,Fred Locks,Black Star Liner,-,26,14,,,,
27,-,Israel Vibration,Free Loafter,-,6,29,,,,
28,down,Israel Vibration,Don't Want Apartheid,21,3,29,,,,
29,-,Bob Marley & The Wailers,Real Situation,-,5,37,,,,
30,down,Apache Indian,Boom Shack-A-Lak,27,7,34,,,,
31,up,Bob Marley & The Wailers,Rastaman Live Up!,57,1,58,,,,
32,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,53,,,,
33,up,Israel Vibration,Gully Bank,34,9,17,,,,
34,-,Toots & The Maytals,54-46 (That's My Number),-,3,23,,,,
35,down,Bob Marley & The Wailers,Exodus,8,1,111,,,,
36,-,Alton Ellis,Hey World,-,5,30,,,,
37,-,Clint Eastwood & General Saint,Stop That Train,-,1,64,,,,
38,-,Bob Marley & The Wailers,Put It On,-,38,4,,,,
39,-,Cocoa Tea,Nah Look No Work (Remastered),-,7,18,,,,
40,-,Carlton Livingston,100 Weight of Collie Weed,-,11,4,,,,
41,-,Black Uhuru & Sly & Robbie,I Love King Selassie (Live),-,8,14,,,,
42,-,Greyhound,Peace and Love,-,16,15,,,,
43,down,Chaka Demus & Pliers,Tease Me,37,13,30,,,,
44,-,Black Slate,Amigo,-,2,34,,,,
45,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,35,,,,
46,down,The Wailers,"Get Up, Stand Up",43,1,107,,,,
47,-,Inner Circle,Sweat (A La La La La Long),-,1,79,,,,
48,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,8,17,,,,
49,up,Barry Biggs,Love Come Down,88,3,49,,,,
50,-,Israel Vibration,Little Children,-,6,31,,,,
51,up,Israel Vibration,Far Beyond,83,6,28,,,,
52,-,Sophia George,Girlie Girlie,-,7,18,,,,
53,down,Baby Rasta Band,In the Summertime,33,8,34,,,,
54,down,Joe Gibbs & The Professionals,Chapter Three,53,5,31,,,,
55,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,64,,,,
56,up,Bob Marley & The Wailers,Iron Lion Zion,84,1,92,,,,
57,up,The Wailers,I Shot the Sheriff,92,1,100,,,,
58,-,Johnny Nash,There Are More Questions Than Answers,-,9,11,,,,
59,-,Israel Vibration,We a De Rasta,-,1,51,,,,
60,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,36,,,,
61,-,Peter Tosh,(You Gotta Walk) Don't Look Back,-,9,8,,,,
62,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,7,25,,,,
63,-,Bob Marley & The Wailers,Zimbabwe,-,11,20,,,,
64,down,Cocoa Tea,Nah Look No Work,38,3,34,,,,
65,up,Ziggy Marley & The Melody Makers,Kozmic,78,2,44,,,,
66,down,Bob Marley & The Wailers,Three Little Birds,20,1,99,,,,
67,-,Sugar Minott,Good Thing Going,-,6,26,,,,
68,-,Tribal Seeds,Herby,-,4,22,,,,
69,-,Israel Vibration,Take It Slow,-,8,12,,,,
70,-,Chronixx,Smile Jamaica,-,5,15,,,,
71,-,Israel Vibration,Soldiers of the Jah Army,-,5,39,,,,
72,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,30,,,,
73,-,Israel Vibration,Reggae on the River,-,2,44,,,,
74,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,27,,,,
75,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,70,4,26,,,,
76,-,Desmond Dekker & The Aces,007 (Shanty Town),-,10,20,,,,
77,-,Bob Marley & The Wailers,Keep On Moving,-,7,6,,,,
78,-,Rebelution,So High (feat. Zumbi),-,12,16,,,,
79,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,16,10,,,,
80,-,Israel Vibration,Run Away Girl,-,8,23,,,,
81,down,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),56,6,29,,,,
82,up,Jimmy Cliff,Sunshine In the Music,89,10,17,,,,
83,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,28,,,,
84,-,UB40,One in Ten,-,3,27,,,,
85,-,Derrick Irie,Donovan,-,5,37,,,,
86,-,Greyhound,Black and White,-,16,14,,,,
87,-,Pan Head,Punny Printer,-,15,9,,,,
88,-,Bob Marley & The Wailers,Babylon System,-,6,43,,,,
89,-,Peter Tosh,Igziabeher (Let Jah Be Praised) [Original Jamaican Mix],-,39,4,,,,
90,-,Bob Marley & The Wailers,Bend Down Low,-,2,17,,,,
91,-,Sly & Robbie,Herb,-,6,34,,,,
92,-,Peter Tosh,Till Your Well Runs Dry,-,1,39,,,,
93,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,19,16,,,,
94,-,Israel Vibration,Dub in the Middle East,-,20,3,,,,
95,-,Barry Biggs,Love Come Down,-,3,13,,,,
96,-,Dave & Ansel Collins,Double Barrel,-,6,18,,,,
97,-,Israel Vibration,Poor Man Cry,-,6,27,,,,
98,down,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],97,1,27,,,,
99,down,Bob Marley & The Wailers,Satisfy My Soul,22,2,81,,,,
100,-,Bob Marley & The Wailers,Africa Unite,-,2,58,,,,
