Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley,Back Out,-,1,0,,,,
2,-,Ed Robinson,Knocking On Heavens Door,-,2,0,,,,
3,-,Peter Tosh,Why Must I Cry,-,3,0,,,,
4,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,0,,,,
5,-,Alton Ellis,Harder and Harder,-,2,0,,,,
6,-,Wayne Wade,Lady,-,6,0,,,,
7,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),74,1,0,,,,
8,-,Sugar Minott,Good Thing Going,-,3,0,,,,
9,up,Israel Vibration,We A' de Rasta,35,3,0,,,,
10,-,Bob Marley & The Wailers,Jamming,-,1,0,,,,
11,-,Israel Vibration,Bad Intention,-,3,0,,,,
12,-,Barry Biggs,Love Come Down,-,3,0,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,6,1,0,,,,
14,up,Yabby You,Peace,45,14,0,,,,
15,up,Bob Marley & The Wailers,So Much Trouble in the World,48,2,0,,,,
16,-,Third World,Now That We've Found Love,-,10,0,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,0,,,,
18,up,The Wailers,"Get Up, Stand Up",20,1,0,,,,
19,down,The Wailers,I Shot the Sheriff,7,1,0,,,,
20,up,Jah Warrior,Solomon's Weed,22,7,0,,,,
21,-,The Heptones,Three Coins In a Fountain,-,1,0,,,,
22,up,Revelation Time,South Africa (Long Version),63,8,0,,,,
23,up,SL2,On a Ragga Tip '97 (Original Mix),24,3,0,,,,
24,up,Johnny Nash,There Are More Questions Than Answers,64,9,0,,,,
25,-,Israel Vibration,Flood Water,-,6,0,,,,
26,-,Israel Vibration,Run Away Girl,-,8,0,,,,
27,up,Aswad,"Shine (Beatmasters 7"" Mix)",67,1,0,,,,
28,up,Marlon Asher,Ganja Farmer,68,1,0,,,,
29,-,Cocoa Tea,Death In the Stadium,-,2,0,,,,
30,down,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,14,2,0,,,,
31,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,5,0,,,,
32,down,Bob Marley & The Wailers,Iron Lion Zion,18,1,0,,,,
33,-,Dillinger,Cocaine In My Brain,-,8,0,,,,
34,-,Wayne Wade,Lady,-,4,0,,,,
35,up,Alpha Blondy & The Solar System,Papa Bakoye,76,3,0,,,,
36,-,Israel Vibration,Flood Water,-,2,0,,,,
37,-,Israel Vibration,Gully Bank,-,9,0,,,,
38,up,Mr. Vegas,Heads High,81,1,0,,,,
39,down,Inner Circle,Sweat (A La La La La Long),4,1,0,,,,
40,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,0,,,,
41,-,Los Cafres,Pimper's Paradise,-,41,0,,,,
42,-,Bob Marley,Sun Is Shining,-,9,0,,,,
43,up,Peter Tosh,Brand New Second Hand,90,5,0,,,,
44,up,Sugar Minott,Good Thing Going,97,6,0,,,,
45,-,Bob Marley & The Wailers,Nice Time,-,14,0,,,,
46,-,Israel Vibration,Cool and Calm,-,1,0,,,,
47,-,Bob Marley,Don't Rock My Boat,-,47,0,,,,
48,-,The Melodians,Rivers of Babylon,-,6,0,,,,
49,down,Gregory Isaacs,Created by the Father,11,8,0,,,,
50,-,Misty In Roots,Poor and Needy,-,12,0,,,,
51,-,Pan Head,Punny Printer,-,51,0,,,,
52,down,Maxi Priest,Wild World,39,11,0,,,,
53,-,Shaggy,In the Summertime (feat. Rayvon),-,2,0,,,,
54,-,Rita Marley,Bus Dem Shut (Bredda Pyaka),-,12,0,,,,
55,-,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),-,2,0,,,,
56,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,0,,,,
57,down,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,42,5,0,,,,
58,-,Alton Ellis,Hey World,-,5,0,,,,
59,-,Ziggy Marley,Beach In Hawaii,-,9,0,,,,
60,down,Bob Marley & The Wailers,Jamming (Live),46,11,0,,,,
61,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,41,0,,,,
62,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,29,0,,,,
63,-,Bob Marley & The Wailers,Forever Loving Jah (Dub Version),-,3,0,,,,
64,-,Bob Marley & The Wailers,She’s Gone (Dub Version),-,8,0,,,,
65,-,Bob Marley & The Wailers & Carl Dawkins,True Love,-,12,0,,,,
66,-,Bob Marley & The Wailers,Africa Unite,-,2,0,,,,
67,-,Bob Marley & The Wailers,Easy Skanking (Live At Ahoy Hallen 1978),-,37,0,,,,
68,-,Bob Marley & The Wailers,Is This Love (Live),-,54,0,,,,
69,-,Bob Marley & The Wailers,Jamming (Live),-,34,0,,,,
70,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,0,,,,
71,-,Bob Marley & The Wailers,Real Situation,-,5,0,,,,
72,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,4,0,,,,
73,-,The Wailers,Rastaman Chant,-,8,0,,,,
74,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,0,,,,
75,down,Steel Pulse,Soldiers,52,12,0,,,,
76,-,The Wailers,Put It On (Live At Leeds 1973),-,24,0,,,,
77,-,Bob Marley & The Wailers,Punky Reggae Party (Single Version),-,17,0,,,,
78,down,Bob Marley & The Wailers,Is This Love,49,9,0,,,,
79,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,0,,,,
80,down,Bob Marley & The Wailers,Could You Be Loved,2,1,0,,,,
81,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,39,0,,,,
82,-,Israel Vibration,Herb Is the Healing,-,2,0,,,,
83,up,Chaka Demus & Tami Chin,Let It Burn,85,2,0,,,,
84,up,Israel Vibration,Rip and Run Off,94,4,0,,,,
85,-,Israel Vibration,Friday Evening,-,18,0,,,,
86,down,Yabby You,Anti-Christ (feat. Vivian Jackson & the Prophets),41,7,0,,,,
87,-,Simpleton,Coco Cola Shape,-,11,0,,,,
88,-,Raggabund,Im Radio 2.0,-,30,0,,,,
89,-,Sophia George,Dance With You,-,22,0,,,,
90,-,Bob Andy & Marcia Griffiths,Games People Play (Live at Razor's Palace),-,36,0,,,,
91,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,0,,,,
92,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,0,,,,
93,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,0,,,,
94,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,0,,,,
95,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,18,0,,,,
