Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Exodus,7,1,53,,,,
2,up,Bob Marley & The Wailers,Waiting In Vain,2,1,54,,,,
3,up,Bob Marley & The Wailers,So Much Trouble in the World,15,2,36,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,58,,,,
5,up,Bob Marley & The Wailers,Jamming,39,1,49,,,,
6,up,Israel Vibration,Herb Is the Healing,23,2,34,,,,
7,-,Tyrone Sturk,Doing Jah Work,-,1,1,,,,
8,up,Bob Marley & The Wailers,War / No More Trouble (Live),47,2,20,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,55,,,,
10,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,55,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,1,54,,,,
12,up,Bob Marley & The Wailers,Easy Skanking,58,2,37,,,,
13,-,Israel Vibration,Friday Evening,-,7,15,,,,
14,-,Winston Jarret & The Righteous Flames,Trod on Natty,-,8,11,,,,
15,-,Leah Katamin,מי המציא את המילה,-,1,9,,,,
16,-,Mad Professor,Ska Land,-,5,21,,,,
17,down,Horace Martin,Positive Vibez,13,9,7,,,,
18,up,Israel Vibration,We a De Rasta,95,1,20,,,,
19,-,Bob Marley & The Wailers,Three Little Birds,-,1,47,,,,
20,-,Israel Vibration,Herb Is The Healing,-,7,13,,,,
21,-,Peter Tosh,Equal Rights (Extended Version),-,21,1,,,,
22,-,Alpha Blondy,Medley Afriki : Bintou / Idjidja / Samory / Rasta Poué (feat. Prisca) [Live],-,22,4,,,,
23,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),26,19,5,,,,
24,-,Barry Biggs,Love Come Down,-,3,19,,,,
25,-,Cocoa Tea,Nah Look No Work,-,3,14,,,,
26,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,24,,,,
27,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,20,,,,
28,-,Greyhound,Black and White,-,16,3,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,8,1,49,,,,
30,-,Israel Vibration,Tippy Tippy Toes,-,29,1,,,,
31,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,16,,,,
32,-,Mr. Vegas,Heads High,-,1,18,,,,
33,up,Bob Marley,Back Out,48,1,14,,,,
34,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,14,,,,
35,-,Bob Marley & The Wailers,Bad Card,-,8,23,,,,
36,down,The Wailers,I Shot the Sheriff,3,1,44,,,,
37,-,Israel Vibration,Free Loafter,-,6,10,,,,
38,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,17,,,,
39,-,Israel Vibration,Lion In The Jungle,-,5,13,,,,
40,-,Israel Vibration,Lion In the Jungle,-,5,12,,,,
41,-,The Heptones,Three Coins In a Fountain,-,1,17,,,,
42,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,16,,,,
43,up,Inner Circle,Games People Play,91,7,12,,,,
44,down,Israel Vibration,Natty Dread,38,4,6,,,,
45,-,Alborosie,Kingston Town,-,5,9,,,,
46,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,21,,,,
47,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,5,,,,
48,-,Rico,Carolina,-,11,5,,,,
49,-,Bob Marley & The Wailers,Running Away (Live),-,6,12,,,,
50,-,Sister Nancy,Bam Bam,-,8,1,,,,
51,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),88,1,41,,,,
52,-,Bob Marley & The Wailers,Kaya (Sir T Remix),-,47,1,,,,
53,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,16,,,,
54,-,Tribal Seeds,Herby,-,4,2,,,,
55,-,Bob Marley & The Wailers,Why Should I (Bone Remix Edit),-,42,2,,,,
56,-,Baby Rasta Band,In the Summertime,-,8,20,,,,
57,-,Israel Vibration,Cleanliness,-,5,12,,,,
58,-,Jimmy Cliff,Sunshine In the Music,-,10,8,,,,
59,-,Jah Warrior,Solomon's Weed,-,7,20,,,,
60,down,Mighty Diamonds,Reality,28,5,17,,,,
61,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,21,,,,
62,down,Sugar Minott,Love of Jah Dub,55,15,13,,,,
63,-,Boris Gardiner,I Wanna Wake Up With You,-,15,3,,,,
64,down,Bob Marley & The Wailers,Pimper's Paradise,12,8,25,,,,
65,down,The Wailers,"Get Up, Stand Up",46,1,51,,,,
66,up,Israel Vibration,Slammer,96,12,13,,,,
67,-,Maxi Priest,Some Guys Have All the Luck,-,6,17,,,,
68,down,The Congos,Fisherman,33,1,19,,,,
69,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,5,11,,,,
70,-,Peter Tosh,Brand New Second Hand,-,5,21,,,,
71,down,Alborosie,One Draw (feat. Camilla),69,7,18,,,,
72,-,Chronixx,Smile Jamaica,-,21,1,,,,
73,-,Israel Vibration,Cool and Calm,-,1,18,,,,
74,-,Bob Marley,Soul Rebel,-,15,5,,,,
75,down,Bob Marley & The Wailers,Lively Up Yourself,56,2,13,,,,
76,-,Israel Vibration,Run Away Girl,-,8,12,,,,
77,up,Israel Vibration,Little Children,83,6,14,,,,
78,-,UB40,One in Ten,-,3,6,,,,
79,-,Peter Tosh,No Sympathy (Demo),-,13,3,,,,
80,-,Israel Vibration,Feelin' irie,-,7,10,,,,
81,-,Sophia George,Girlie Girlie,-,7,7,,,,
82,up,Bob Marley,Rebel's Hop,85,11,10,,,,
83,-,Israel Vibration,Peace Not War,-,26,2,,,,
84,down,Clint Eastwood & General Saint,Stop That Train,17,1,29,,,,
85,-,Bob Marley & The Wailers,Concrete Jungle (Live At Ahoy Hallen 1978),-,7,6,,,,
86,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,4,12,,,,
87,-,Israel Vibration,Sautez Reggae,-,6,9,,,,
88,-,Alton Ellis,Harder and Harder,-,2,16,,,,
89,-,Freddie Notes & The Rudies,Montego Bay,-,5,7,,,,
90,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,8,6,,,,
91,-,Marlon Asher,Ganja Farmer,-,1,16,,,,
92,-,Mikey Dread,Industrial Spy,-,66,2,,,,
93,-,Sophia George,"Girlie,Girlie",-,17,1,,,,
94,-,Misty In Roots,Poor and Needy,-,12,10,,,,
95,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,8,7,,,,
96,down,Bob Marley & The Wailers,Satisfy My Soul,6,2,38,,,,
97,down,Peter Tosh,I Am That I Am,84,9,4,,,,
98,-,Al Campbell,Push Push,-,12,13,,,,
99,-,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],-,28,1,,,,
100,down,Fred Locks & Sizzla,Black Star Liner Rebirth,94,5,6,,,,
