Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,20,1,83,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),75,2,26,,,,
3,up,Israel Vibration,Bad Intention,84,3,8,,,,
4,up,Bob Marley & The Wailers,So Much Trouble in the World,51,2,63,,,,
5,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,5,20,,,,
6,-,Bob Marley & The Wailers,Jamming,-,1,82,,,,
7,up,Bob Marley & The Wailers,Exodus,9,1,91,,,,
8,up,Mad Professor,Ska Land,27,5,31,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,1,90,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,101,,,,
11,up,Inner Circle,Sweat (A La La La La Long),72,1,63,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,79,1,92,,,,
13,-,Fred Locks & Sizzla,Black Star Liner Rebirth,-,5,15,,,,
14,-,Peter Tosh,Till Your Well Runs Dry,-,1,31,,,,
15,-,Fabian,Straight Collie Weed,-,5,17,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,88,2,58,,,,
17,-,Third World,Try Jah Love (Rerecorded),-,10,8,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,97,,,,
19,-,Wailers,Guava Jelly Instrumental,-,19,2,,,,
20,-,Dillinger,Cocaine In My Brain,-,8,12,,,,
21,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,32,,,,
22,up,Bob Marley & The Wailers,War / No More Trouble (Live),25,2,41,,,,
23,down,The Wailers,I Shot the Sheriff,8,1,77,,,,
24,-,Israel Vibration,Run Away Girl,-,8,17,,,,
25,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,23,,,,
26,down,Bob Marley & The Wailers,Forever Loving Jah,18,5,39,,,,
27,up,Bob Marley & The Wailers,Africa Unite,49,2,46,,,,
28,up,Apache Indian,Boom Shack-A-Lak,33,7,27,,,,
29,-,The Vibes Tone,Leaders of the Black Country,-,5,19,,,,
30,-,Toots & The Maytals,Pressure Drop,-,30,5,,,,
31,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,58,,,,
32,-,Bob Marley,Mr. Brown,-,3,26,,,,
33,-,Israel Vibration,Rudeboy Shufflin,-,7,30,,,,
34,-,Bob Marley & The Wailers,Time Will Tell,-,3,28,,,,
35,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,33,,,,
36,-,Scientist & Dubiterian,Smoke Marijuana (feat. Eek-A-Mouse),-,18,16,,,,
37,-,Marlon Asher,Ganja Farmer,-,1,36,,,,
38,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,5,19,,,,
39,-,Sophia George,Girlie Girlie,-,7,13,,,,
40,-,Beef,Alice (I Want You Just for Me),-,11,22,,,,
41,-,The Maytals & Toots Thielemans,Pressure Drop,-,7,7,,,,
42,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,31,,,,
43,-,Bob Marley & The Wailers,Sun Is Shining,-,13,11,,,,
44,down,Christafari,No Puedo Dejar,16,16,16,,,,
45,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,44,,,,
46,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,1,13,,,,
47,up,Stick Figure,Livin' It,71,5,40,,,,
48,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,45,,,,
49,up,The Wailers,"Get Up, Stand Up",56,1,89,,,,
50,-,Israel Vibration,Free Loafter,-,6,19,,,,
51,-,Black Slate,"Black Slate Rock (2013 Remaster) [12"" Version]",-,2,14,,,,
52,-,Israel Vibration,Level Every Angle,-,24,1,,,,
53,down,UB40,One in Ten,26,3,19,,,,
54,-,Israel Vibration,We a De Rasta,-,1,37,,,,
55,up,Israel Vibration,Cleanliness,83,5,23,,,,
56,-,Alpha Blondy & The Solar System,Les chiens,-,1,31,,,,
57,-,Maxi Priest,Wild World,-,11,25,,,,
58,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,27,,,,
59,-,Chronixx,Smile Jamaica,-,21,5,,,,
60,-,Tyrone Sturk,Doing Jah Work,-,1,17,,,,
61,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,29,,,,
62,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,36,,,,
63,down,Culture,Why Am I a Rastaman?,22,4,33,,,,
64,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,30,,,,
65,-,Bob Marley,Hammer,-,11,7,,,,
66,-,Bob Marley & The Wailers,Bad Card,-,8,35,,,,
67,-,Garnet Silk & Garnett Silk,Oh Me Oh My,-,67,1,,,,
68,-,8th Day,B'zeh Hashaar,-,68,1,,,,
