Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shalom,I've Got News for You,1,1,2,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,183,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,186,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,40,1,172,,,,
5,up,Bob Marley & The Wailers,So Much Trouble in the World,20,2,128,,,,
6,-,John Holt,Police In Helicopter,-,5,22,,,,
7,-,Apache Indian,Boom Shack-A-Lak,-,7,54,,,,
8,-,Peter Tosh,Downpressor Man,-,5,35,,,,
9,up,Bob Marley & The Wailers,Easy Skanking,77,2,111,,,,
10,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,91,,,,
11,up,Tyrone Sturk,Be Righteous,56,1,29,,,,
12,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,134,,,,
13,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,50,,,,
14,up,The Wailers,"Get Up, Stand Up",43,1,160,,,,
15,-,Bob Marley & The Wailers,Could You Be Loved (RAC Remix),-,15,6,,,,
16,-,Dylan Keawe,All For Love,-,1,1,,,,
17,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,100,,,,
18,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,38,,,,
19,-,Inner Circle,Sweat (A La La La La Long),-,1,124,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,26,2,135,,,,
21,up,Chronixx,Smile Jamaica,69,5,36,,,,
22,up,Bob Marley & The Wailers,"Coming In From The Cold (12"" Mix)",33,5,25,,,,
23,-,Israel Vibration,Feelin' irie,-,7,41,,,,
24,down,Steel Pulse,Chant a Psalm,13,6,36,,,,
25,-,Ini Kamoze,Them Thing Deh,-,7,33,,,,
26,-,Bob Marley,Rebels Hop,-,26,2,,,,
27,-,Bob Marley & The Wailers,Babylon System,-,6,65,,,,
28,-,Israel Vibration,Far Beyond,-,6,58,,,,
29,-,Tribal Seeds,Herby,-,4,40,,,,
30,-,Bob Marley & The Wailers,Waiting In Vain,-,1,174,,,,
31,-,Mighty Diamonds,Reality (Dub Version),-,18,9,,,,
