Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leah Katamin,מי המציא את המילה,-,1,17,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),39,1,4,,,,
3,-,Bob Marley & The Wailers,Waiting In Vain,-,1,74,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,77,,,,
5,up,Bob Marley & The Wailers,Exodus,11,1,73,,,,
6,up,Tippa Irie,Hello Darling,94,3,20,,,,
7,down,Bob Marley & The Wailers,Jamming,3,1,66,,,,
8,-,Peter Tosh,Burial,-,7,21,,,,
9,-,Peter Tosh,Till Your Well Runs Dry (Original Jamaican Mix),-,9,7,,,,
10,-,Israel Vibration,We a De Rasta,-,1,28,,,,
11,up,Israel Vibration,Livity in the Dub,71,4,39,,,,
12,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,12,,,,
13,-,Israel Vibration,Cool and Calm,-,13,6,,,,
14,-,Beef,Alice (I Want You Just for Me),-,11,21,,,,
15,-,Israel Vibration,Cool and Calm,-,1,24,,,,
16,-,Peter Tosh,Legalize It,-,1,23,,,,
17,up,UB40,One in Ten,90,3,12,,,,
18,up,The Wailers,I Shot the Sheriff,20,1,62,,,,
19,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",21,1,4,,,,
20,-,Israel Vibration,The Same Song,-,1,20,,,,
21,-,Israel Vibration,My Master's Will,-,9,7,,,,
22,-,Shaggy,In the Summertime (feat. Rayvon),-,2,16,,,,
23,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,2,7,,,,
24,-,Sugar Minott,Love of Jah Dub,-,15,21,,,,
25,-,Dawn Penn,To Sir With Love,-,6,8,,,,
26,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,28,,,,
27,down,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,17,5,22,,,,
28,-,Rebelution,So High (Remix),-,7,2,,,,
29,-,Peter Tosh,No Sympathy,-,4,11,,,,
30,down,Bob Marley & The Wailers,So Much Trouble in the World,2,2,48,,,,
31,down,Clint Eastwood & General Saint,Stop That Train,6,1,43,,,,
32,-,Bob Marley,Rebel's Hop,-,11,12,,,,
33,-,Bob Marley,Duppy Conqueror,-,2,5,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,80,,,,
35,-,Peter Tosh,No Sympathy (Demo),-,13,5,,,,
36,up,Beef,Late Night Sessions,62,2,26,,,,
37,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,25,,,,
38,-,Bob Marley & The Wailers,Babylon System,-,6,30,,,,
39,-,Tanya Stephens,It's a Pity,-,8,3,,,,
40,-,Peter Tosh,Burial (Dub Version 2),-,40,1,,,,
41,down,Bob Marley & The Wailers,Lively Up Yourself,5,2,24,,,,
42,-,Fred Locks,Black Star Liner,-,26,8,,,,
43,up,Bob Marley & The Wailers,Burnin' and Lootin' (Live),87,6,35,,,,
44,-,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],-,6,13,,,,
45,down,Bob Marley & The Wailers,Three Little Birds,10,1,66,,,,
46,-,Bob Marley & The Wailers,Easy Skanking (Live At Ahoy Hallen 1978),-,37,1,,,,
47,down,Bob Marley & The Wailers,Buffalo Soldier,13,1,71,,,,
48,-,Culture,Why Am I a Rastaman?,-,4,28,,,,
49,-,Al Campbell,Push Push,-,12,14,,,,
50,-,Third World,Now That We've Found Love,-,10,22,,,,
51,-,Alpha Blondy & The Solar System,Les chiens,-,1,27,,,,
52,down,Bob Marley & The Wailers,Could You Be Loved,12,1,73,,,,
53,down,The Wailers,"Get Up, Stand Up",52,1,72,,,,
54,-,Israel Vibration,Rudeboy Shufflin,-,7,26,,,,
55,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,57,,,,
56,-,Cocoa Tea,Nah Look No Work,-,3,20,,,,
57,-,"Dave, Ansel Collins & Dave & Ansel Collins",Double Barrel (Re-Recorded Version),-,6,8,,,,
58,-,Peter Tosh,Reggaemylitis,-,8,9,,,,
59,-,Chaka Demus & Pliers,Tease Me,-,4,3,,,,
60,-,UB40,Kingston Town,-,2,23,,,,
61,-,Don Carlos In Dub,Laser Beam (Dub Mix),-,13,10,,,,
62,-,The Movement,Habit,-,6,9,,,,
63,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,22,,,,
64,-,Maxi Priest,Some Guys Have All the Luck,-,6,24,,,,
65,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,49,,,,
66,-,Freddie Notes & The Rudies,Montego Bay,-,5,9,,,,
67,-,Israel Vibration,Flood Water,-,6,24,,,,
68,-,Israel Vibration,Little Children,-,6,20,,,,
69,-,Mighty Diamonds,Reality,-,5,21,,,,
70,-,Sophia George,Girlie Girlie,-,7,11,,,,
71,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,29,,,,
72,-,The Vibes Tone,Leaders of the Black Country,-,5,11,,,,
73,-,UB40,Red Red Wine (12'' Version),-,9,11,,,,
74,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,23,,,,
75,-,Joe Gibbs & The Professionals,Freedom Call,-,66,1,,,,
76,-,Israel Vibration,Falling Angel,-,40,1,,,,
77,-,Mikey Dread,Industrial Spy (Dub / Instrumental),-,11,18,,,,
78,up,UB40 & Chrissie Hynde,I Got You Babe,86,4,13,,,,
79,-,Israel Vibration,Dubbin in the Sunshine,-,45,2,,,,
80,-,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],-,6,25,,,,
81,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,18,,,,
82,-,Inner Circle,Games People Play,-,7,20,,,,
83,-,Winston Jarrett,Love Jah Jah,-,56,1,,,,
84,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,29,,,,
85,down,Bob Marley & The Wailers,Concrete Jungle,65,5,18,,,,
86,-,June Lodge,More Than I Can Say,-,3,17,,,,
87,-,Fabian,Straight Collie Weed,-,5,14,,,,
88,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,14,14,,,,
89,-,Stick Figure,Livin' It,-,5,31,,,,
90,-,Bob Marley,Back Out,-,11,6,,,,
91,-,Chaka Demus & Pliers,Tease Me,-,13,18,,,,
92,-,Ed Robinson,Knocking On Heavens Door,-,2,28,,,,
93,-,Peter Tosh,Downpressor Man,-,5,18,,,,
94,-,Peter Tosh,Come Together,-,10,4,,,,
95,down,The Mighty Diamonds,A Better Days,61,9,10,,,,
96,down,Bob Marley & The Wailers,Lively Up Yourself (Live),64,2,31,,,,
97,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,23,3,,,,
98,-,The Congos,Fisherman,-,1,30,,,,
99,-,Chronixx,Smile Jamaica,-,5,5,,,,
100,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,30,,,,
