Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leah Katamin,מי המציא את המילה,7,1,16,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,99,1,64,,,,
3,down,Tyrone Sturk,Be Righteous,1,1,4,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,75,,,,
5,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),13,1,56,,,,
6,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,21,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,1,71,,,,
8,up,Bob Marley & The Wailers,Lively Up Yourself,45,2,22,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,24,1,69,,,,
10,up,Israel Vibration,Children Under the Sun,91,4,29,,,,
11,down,Bob Marley & The Wailers,Exodus,9,1,71,,,,
12,up,Ziggy Marley & The Melody Makers,Tomorrow People,44,1,48,,,,
13,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,29,,,,
14,down,The Wailers,I Shot the Sheriff,4,1,60,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,2,,,,
16,up,Alpha Blondy & The Solar System,Papa Bakoye,89,3,24,,,,
17,-,Inner Circle,Games People Play,-,7,19,,,,
18,-,Israel Vibration,Natty Dread,-,4,14,,,,
19,-,Bob Marley,Mellow Mood,-,7,6,,,,
20,up,The Wailers,"Get Up, Stand Up",26,1,70,,,,
21,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,38,,,,
22,-,Baby Rasta Band,In the Summertime,-,8,26,,,,
23,-,Chaka Demus & Tami Chin,Let It Burn,-,2,28,,,,
24,down,The Heptones,Three Coins In a Fountain,19,1,21,,,,
25,up,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",67,6,22,,,,
26,-,Gregory Isaacs,Created by the Father,-,8,14,,,,
27,-,Bob Marley,Soul Rebel,-,27,4,,,,
28,-,Mighty Diamonds,One Brother Short,-,3,8,,,,
29,-,Steel Pulse,Chant a Psalm,-,10,17,,,,
30,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,27,,,,
31,-,Sly & Robbie,Rizla,-,5,17,,,,
32,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,17,,,,
33,-,Mimi Maura,Judge Not,-,21,8,,,,
34,-,Barrington Levy,Girl I Love You,-,34,1,,,,
35,-,Desmond Dekker & The Aces,007 (Shanty Town),-,10,9,,,,
36,-,Beef,Alice (I Want You Just for Me),-,11,20,,,,
37,-,Israel Vibration,Free Loafter,-,2,14,,,,
38,-,Earth & Stone,Jail House Set Me Free,-,5,31,,,,
39,-,Gregory Isaacs,Be Yourself,-,39,1,,,,
40,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,33,,,,
41,-,Bob Marley & The Wailers,Buffalo Soldier (Stephen Marley Remix),-,25,7,,,,
42,-,Steel Pulse,Chant a Psalm,-,6,16,,,,
43,-,Mikey Dread,Break Down the Walls,-,43,1,,,,
44,up,Ziggy Marley & The Melody Makers,Kozmic,93,2,27,,,,
45,-,Israel Vibration,African Unification,-,45,2,,,,
46,-,Sugar Minott,Love of Jah Dub,-,15,20,,,,
47,-,Peter Tosh,Ketchy Shuby,-,6,22,,,,
48,-,Bob Marley & The Wailers,Real Situation,-,5,22,,,,
49,-,The Gladiators,Mix Up,-,18,12,,,,
50,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,17,,,,
51,down,Bob Marley & The Wailers,Iron Lion Zion,17,1,65,,,,
52,down,Bob Marley & The Wailers,Jamming,12,1,64,,,,
53,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,19,,,,
54,-,Israel Vibration,Flood Water,-,6,23,,,,
55,-,Desmond Dekker,You Can Get It If You Really Want,-,55,1,,,,
56,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,7,16,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,78,,,,
58,-,Israel Vibration,Back Staba,-,1,33,,,,
59,-,Christafari,No Puedo Dejar,-,16,8,,,,
60,-,Alton Ellis,Hey World,-,5,18,,,,
61,up,Bob Marley & The Wailers,Pimper's Paradise,77,8,32,,,,
62,-,The Mighty Diamonds,I Need a Roof,-,13,10,,,,
63,-,Third World,Try Jah Love (Rerecorded),-,10,2,,,,
64,-,Israel Vibration,Dubbin in the Sunshine,-,45,1,,,,
65,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,23,,,,
66,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,22,,,,
67,-,Alborosie,One Sound (feat. Gramps Morgan),-,26,10,,,,
68,-,Stick Figure,Livin' It,-,5,30,,,,
69,-,Bob Marley,Back Out,-,11,5,,,,
70,-,Bob Marley,Don't Rock My Boat,-,8,13,,,,
71,-,Israel Vibration,The Same Song,-,1,19,,,,
72,-,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],-,1,14,,,,
73,down,Bob Marley & The Wailers,Forever Loving Jah,31,5,27,,,,
74,down,Israel Vibration,Herb Is the Healing,32,2,44,,,,
75,-,Bob Marley,Caution,-,10,8,,,,
76,-,Scientist & Dubiterian,Smoke Marijuana (feat. Eek-A-Mouse),-,18,11,,,,
77,down,Alborosie,One Sound (feat. Gramps Morgan),37,7,21,,,,
78,-,Yabby You,Conquering Lion (feat. Vivian Jackson & the Ralph Bros),-,36,5,,,,
79,-,Eek-A-Mouse,Bitty Bong,-,11,23,,,,
80,-,Pam Hall,Sad Movies,-,80,1,,,,
81,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,11,,,,
82,down,Alpha Blondy & The Solar System,Les chiens,38,1,26,,,,
83,-,Israel Vibration,Soldiers of the Jah Army,-,5,23,,,,
84,down,Derrick Irie,Donovan,52,5,21,,,,
85,-,Hugh Mundell,Can't Pop No Style,-,85,1,,,,
86,-,Peter Tosh,Till Your Well Runs Dry (Original Jamaican Mix),-,9,6,,,,
87,-,Israel Vibration,Take It Slow,-,8,7,,,,
88,-,The Wailers,Put It On (Live At Leeds 1973),-,24,9,,,,
89,-,Bob Marley & The Wailers,Running Away (Live),-,6,15,,,,
90,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,30,6,,,,
91,-,Bob Marley & The Wailers,"Coming In From The Cold (12"" Mix)",-,5,10,,,,
92,-,Jah Warrior,Solomon's Weed,-,7,27,,,,
93,-,Israel Vibration,Dubbin in the Sunshine,-,2,24,,,,
94,-,Boris Gardiner,I Wanna Wake Up With You,-,15,7,,,,
95,-,Dillinger,War Is Over,-,95,1,,,,
96,-,Bob Marley & The Wailers,Natural Mystic (Live),-,11,13,,,,
97,down,Bob Marley & The Wailers,Satisfy My Soul,87,2,52,,,,
98,down,Bob Marley & The Wailers,Waiting In Vain,15,1,73,,,,
99,-,Mighty Diamonds,One Brother Short Dub,-,11,13,,,,
100,down,Bob Marley & The Wailers,Sun Is Shining,5,2,40,,,,
