Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,(I Can't Help) Falling in Love With You,-,1,47,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,212,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,12,1,179,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,8,1,201,,,,
5,up,The Wailers,I Shot the Sheriff,88,1,186,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,215,,,,
7,up,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",71,4,101,,,,
8,up,Bob Marley & The Wailers,Sun Is Shining,44,2,132,,,,
9,up,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",16,5,74,,,,
10,down,Bob Marley & The Wailers,Waiting In Vain,5,1,201,,,,
11,-,John Holt,Police In Helicopter,-,5,37,,,,
12,-,Alton Ellis,Harder and Harder,-,2,66,,,,
13,up,The Wailers,"Get Up, Stand Up",59,1,189,,,,
14,-,Israel Vibration,Bad Intention,-,3,20,,,,
15,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,26,,,,
16,-,Burning Spear,"Social Living (12"" Version)",-,16,8,,,,
17,-,Max Romeo,Hypocrites (Alternate Version),-,12,29,,,,
18,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,66,,,,
19,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,74,,,,
20,down,Bob Marley & The Wailers,Jamming,4,1,185,,,,
21,-,Jah Warrior,Solomon's Weed,-,7,70,,,,
22,up,Tyrone Sturk,Doing Jah Work,35,1,61,,,,
23,down,Bob Marley & The Wailers,Exodus,3,1,197,,,,
24,down,Bob Marley & The Wailers,Africa Unite,20,2,113,,,,
25,-,Bob Marley & The Wailers,Jah Live,-,25,12,,,,
26,-,Israel Vibration,Lion In The Jungle,-,5,42,,,,
27,-,Bob Marley,Soul Shakedown Party,-,5,68,,,,
28,up,June Lodge & Prince Mohammed,"Someone Loves You Honey / One Time Daughter (12"" Mix)",45,4,13,,,,
29,-,Israel Vibration,Dubbin in the Sunshine,-,2,68,,,,
30,-,June Lodge,More Than I Can Say,-,3,61,,,,
31,up,The Maytals & Toots Thielemans,Pressure Drop,33,7,31,,,,
32,down,SL2,On a Ragga Tip '97 (Original Mix),25,3,106,,,,
33,-,Alborosie,One Draw (feat. Camilla),-,7,55,,,,
34,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,51,,,,
35,-,Bob Marley & The Wailers,Is This Love,-,9,36,,,,
36,up,Bob Marley & The Wailers,Easy Skanking,40,2,131,,,,
37,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,1,56,,,,
38,-,Derrick Irie,Donovan,-,5,61,,,,
39,up,Israel Vibration,Little Children,82,6,53,,,,
40,down,Bob Marley & The Wailers,So Much Trouble in the World,31,2,150,,,,
41,-,Alborosie,Kingston Town,-,5,41,,,,
42,-,Bob Marley & The Wailers,Coming In from the Cold,-,2,53,,,,
43,up,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],80,6,46,,,,
44,-,Bob Marley,Back Out,-,1,49,,,,
45,up,Bob Marley & The Wailers,Pimper's Paradise,92,8,75,,,,
46,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,56,,,,
47,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,3,17,,,,
48,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,50,,,,
49,-,Bob Marley & The Wailers,Bad Card,-,8,68,,,,
50,-,Chaka Demus & Tami Chin,Let It Burn,-,2,64,,,,
51,-,Greyhound,Black and White,-,16,25,,,,
52,-,Peter Tosh,Ketchy Shuby,-,4,51,,,,
53,-,Third World,Now That We Found Love (Rerecorded),-,12,17,,,,
54,-,Israel Vibration,Free Loafter,-,6,49,,,,
55,down,Fabian,Straight Collie Weed,13,5,44,,,,
56,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,4,58,,,,
57,-,Peter Tosh,Whatcha Gonna Do,-,6,43,,,,
58,-,Israel Vibration,Dig Up the Ground,-,21,27,,,,
59,-,Peter Tosh,I Am That I Am (ShaJahShoka Dub Plate),-,15,15,,,,
60,-,Peter Tosh,Bush Doctor,-,52,9,,,,
61,down,Barry Brown,Natty Dread Nah Run,24,21,8,,,,
62,-,Third World,Now That We Found Love (Rerecorded South Beach Mix),-,42,6,,,,
63,down,The Abyssinians,Declaration of Rights,53,12,7,,,,
64,-,Tanya Stephens,It's a Pity,-,8,50,,,,
65,-,Israel Vibration,Poor and Humble,-,1,14,,,,
66,-,Dave & Ansel Collins,Double Barrel,-,66,5,,,,
67,down,Bob Marley & The Wailers,Lively Up Yourself,17,2,110,,,,
68,-,Bob Marley & The Wailers,Concrete Jungle,-,5,54,,,,
69,-,The Heptones,Three Coins In a Fountain,-,1,31,,,,
70,-,Bob Marley & The Wailers,One Drop,-,3,89,,,,
71,-,Black Uhuru & Sly & Robbie,I Love King Selassie (Live),-,8,28,,,,
72,up,Bob Marley & The Wailers,Babylon System,83,6,75,,,,
73,down,Ed Robinson,Knocking On Heavens Door,22,2,75,,,,
74,-,Israel Vibration,Natty Dread,-,4,46,,,,
75,down,Peter Tosh,Downpressor Man,11,5,43,,,,
76,down,Israel Vibration,Back Staba,32,1,89,,,,
77,-,Gregory Isaacs,Created By the Father,-,9,26,,,,
78,-,Ponto de Equilíbrio,Rat Race (Ao Vivo),-,22,6,,,,
79,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,65,,,,
80,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,88,,,,
81,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,72,,,,
82,-,The Wailers,Put It On,-,13,32,,,,
83,down,Bob Marley,Mr. Brown (Remastered),64,26,4,,,,
84,-,Hopeton Lewis,Take It Easy,-,18,8,,,,
85,-,Israel Vibration & U-Roy,Same Song,-,57,3,,,,
86,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,74,,,,
87,-,Israel Vibration,Feelin' Irie,-,27,5,,,,
88,-,The Movement,Habit,-,6,33,,,,
89,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,55,,,,
90,-,Bob Marley & The Wailers,Why Should I (Bone Remix Edit),-,42,15,,,,
91,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,1,13,,,,
92,-,Black Slate,This Is Reggae Music,-,8,8,,,,
93,-,Peter Tosh,Equal Rights,-,11,16,,,,
94,down,Israel Vibration,Falling Angel,66,40,4,,,,
95,-,Israel Vibration,Far Beyond,-,1,82,,,,
96,-,Bob Marley & The Wailers,"Coming In From The Cold (12"" Mix)",-,5,31,,,,
97,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,90,,,,
98,-,Bob Marley & The Wailers,Forever Loving Jah (feat. Jah Defender) [Remix] [Mixed],-,26,5,,,,
99,-,Sly & Robbie,Rizla,-,5,50,,,,
100,-,Bitty McLean,Dedicated To The One I Love,-,27,7,,,,
