Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Waiting In Vain,9,1,161,,,,
2,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,169,,,,
3,up,Bob Marley & The Wailers,Jamming,21,1,146,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,156,,,,
5,-,The Wailers,"Get Up, Stand Up",-,1,147,,,,
6,up,Bob Marley & The Wailers,Satisfy My Soul,83,2,125,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,172,,,,
8,-,Bob Marley & The Wailers,Easy Skanking,-,2,102,,,,
9,-,Jah Warrior,Solomon's Weed,-,7,55,,,,
10,up,Bob Marley & The Wailers,Exodus,12,1,158,,,,
11,-,Mikey Dread,Industrial Spy (Dub / Instrumental),-,11,43,,,,
12,-,Israel Vibration,Children Under the Sun,-,4,62,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,23,1,159,,,,
14,down,The Wailers,I Shot the Sheriff,3,1,146,,,,
15,-,Israel Vibration,Run Away Girl,-,8,35,,,,
16,-,Bob Marley & The Wailers,Babylon System,-,6,63,,,,
17,-,Lion Fiyah,Reggae Music,-,17,8,,,,
18,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,5,28,,,,
19,-,Tyrone Sturk,Be Righteous,-,1,25,,,,
20,-,Barry Biggs,Love Come Down,-,17,3,,,,
21,up,Marlon Asher,Ganja Farmer,47,1,61,,,,
22,-,Steel Pulse,Chant a Psalm,-,10,30,,,,
23,-,Israel Vibration,Don't Want Apartheid,-,3,47,,,,
24,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,20,,,,
25,-,Wayne Wade,Lady,-,4,47,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,5,1,140,,,,
27,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,3,16,,,,
28,-,Mr Vegas,Heads High,-,24,2,,,,
29,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,14,24,,,,
30,-,Bob Marley & The Wailers,Crazy Baldhead (Live),-,27,30,,,,
31,-,Bob Marley & The Wailers,"Crazy Baldhead / Running Away (Medley / Live At The Rainbow Theatre, London / June 3, 1977)",-,28,4,,,,
32,up,Sly & Robbie,Rizla,51,5,41,,,,
33,down,Peter Tosh,I Am That I Am,17,9,43,,,,
34,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,53,,,,
35,down,Israel Vibration,Nuclear Dub,19,3,64,,,,
36,-,Ed Robinson,Knocking On Heavens Door,-,2,55,,,,
37,-,Revelation Time,South Africa (Long Version),-,8,39,,,,
38,-,UB40,(I Can't Help) Falling in Love With You,-,1,38,,,,
39,-,Maxi Priest,Some Guys Have All the Luck,-,6,50,,,,
40,-,Bob Marley & The Wailers,Burnin' And Lootin' (Live),-,5,2,,,,
41,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,49,,,,
42,-,Third World,Now That We Found Love (Rerecorded South Beach Mix),-,42,2,,,,
43,-,Greyhound,Peace and Love,-,16,19,,,,
44,-,Peter Tosh,Ketchy Shuby,-,4,46,,,,
45,-,The Wailers,Simmer Down,-,38,9,,,,
46,up,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),56,6,39,,,,
47,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,41,,,,
48,up,Alborosie,Kingston Town,88,5,31,,,,
49,-,Aswad & Yazz,How Long,-,49,2,,,,
50,down,Pato Banton & The Reggae Revolution,Baby Come Back,45,2,90,,,,
51,-,Maxi Priest,Wild World,-,11,39,,,,
52,-,Israel Vibration,Cleanliness,-,5,44,,,,
53,-,The Pioneers,Let Your Yeah Be Yeah,-,19,16,,,,
54,up,Bob Marley & The Wailers,Johnny Was,100,11,37,,,,
55,-,Barry Biggs,Love Come Down,-,3,73,,,,
56,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,43,,,,
57,down,Alton Ellis,Hey World,30,5,40,,,,
58,-,Israel Vibration,Poor Man Cry,-,6,39,,,,
59,-,Little Roy,Christopher Columbus,-,7,4,,,,
60,-,Peter Tosh,Bush Doctor (2002) [Remastered],-,11,12,,,,
61,-,Bob Marley & The Wailers,Real Situation,-,5,45,,,,
62,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,72,,,,
63,up,Johnny Nash,There Are More Questions Than Answers,68,9,18,,,,
64,-,Mr. Vegas,Heads High (Kill 'Em With It Re-Mix),-,41,2,,,,
65,-,Ini Kamoze,Them Thing Deh,-,7,30,,,,
66,-,Apache Indian,Boom Shack-A-Lak,-,7,48,,,,
67,-,Dillinger,Cocaine in My Brain (Studio Re-recording),-,54,2,,,,
68,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,57,,,,
69,-,Christafari,No Puedo Dejar,-,16,37,,,,
70,-,Steel Pulse,Soldiers (Live at Rototom Sunsplash),-,14,6,,,,
71,down,Irie Ites & Chezidek,Bun Di Ganja,39,8,10,,,,
72,-,Peter Tosh,Reggaemylitis,-,8,31,,,,
73,-,Julian Marley,Boom Draw,-,3,60,,,,
74,-,Mighty Diamonds,One Brother Short (Dub Version),-,36,12,,,,
75,-,Toots & The Maytals,Monkey Man,-,5,23,,,,
76,-,Fred Locks & Sizzla,Black Star Liner Rebirth,-,5,21,,,,
77,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,1,32,,,,
78,-,Israel Vibration,Herb Is the Healing,-,2,76,,,,
79,-,Israel Vibration,Gully Bank,-,4,39,,,,
80,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,8,32,,,,
81,-,Black Uhuru & Sly & Robbie,Sinsemilla (Live),-,28,4,,,,
82,down,Alpha Blondy & The Solar System,Papa Bakoye,78,3,56,,,,
83,-,Ini Kamoze,Hail Mi Idren,-,35,12,,,,
84,-,The Movement,Habit,-,6,27,,,,
85,-,Cultural Warriors & Errol Dunkley,A Little Way Different,-,51,2,,,,
86,-,Israel Vibration,Flood Water,-,6,56,,,,
87,-,Cocoa Tea,Come Again,-,3,40,,,,
88,-,Peter Tosh,Reggaemylitis,-,14,20,,,,
89,-,Wayne Wade,How Do You Talk To An Angel,-,23,11,,,,
90,-,Derrick Irie,Donovan,-,5,46,,,,
91,-,Inner Circle,Games People Play,-,7,55,,,,
92,down,Nattali Rize,Natty Rides Again (feat. Julian Marley),52,4,52,,,,
93,-,Baby Rasta Band,In the Summertime,-,8,43,,,,
94,-,Peter Tosh,Come Together,-,10,20,,,,
95,-,Israel Vibration,The Same Song,-,46,4,,,,
96,-,Tanya Stephens,It's a Pity,-,8,35,,,,
97,-,Israel Vibration,Gully Bank,-,9,27,,,,
98,-,Clint Eastwood & General Saint,Stop That Train,-,1,88,,,,
99,down,Eek-A-Mouse,Bitty Bong,16,11,50,,,,
100,-,Earth & Stone,Jail House Set Me Free,-,5,65,,,,
