Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,67,,,,
2,-,Bob Marley & The Wailers,Sun Is Shining,-,2,34,,,,
3,up,Bob Marley & The Wailers,War / No More Trouble (Live),47,2,22,,,,
4,-,Tribal Seeds,Herby,-,4,4,,,,
5,-,The Wailers,I Shot the Sheriff,-,1,54,,,,
6,-,Leah Katamin,מי המציא את המילה,-,1,14,,,,
7,-,Bob Marley & The Wailers,Easy Skanking,-,2,43,,,,
8,-,Clint Eastwood & General Saint,Stop That Train,-,1,36,,,,
9,-,Bob Marley & The Wailers,Jah Live,-,2,32,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,51,1,61,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,32,1,65,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,70,,,,
13,-,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),-,6,13,,,,
14,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,19,,,,
15,up,Peter Tosh,Downpressor Man,17,5,14,,,,
16,-,Max Romeo,One Step Forward,-,4,22,,,,
17,-,Israel Vibration,Livity in the Dub,-,4,34,,,,
18,-,Ini Kamoze,Them Thing Deh,-,7,6,,,,
19,-,Bob Marley & The Wailers,Pimper's Paradise,-,8,28,,,,
20,-,Inner Circle,Sweat (A La La La La Long),-,1,41,,,,
21,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,26,,,,
22,down,Bob Marley & The Wailers,Rastaman Live Up!,3,1,31,,,,
23,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,47,,,,
24,-,Bob Marley & The Wailers,Jamming,-,1,59,,,,
25,-,Bob Marley,Soul Shakedown Party,-,5,21,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,11,1,56,,,,
27,-,Peter Tosh,Legalize It,-,1,21,,,,
28,down,Safri Duo,Played-A-Live (The Bongo Song),12,3,12,,,,
29,-,The Heptones,Three Coins In a Fountain,-,1,19,,,,
30,-,Shaggy,In the Summertime (feat. Rayvon),-,2,14,,,,
31,-,Bob Marley & The Wailers,Africa Unite,-,2,30,,,,
32,down,Israel Vibration,Nuclear Dub,14,3,29,,,,
33,-,Israel Vibration,The Same Song,-,1,17,,,,
34,down,Israel Vibration,Far Beyond,10,1,21,,,,
35,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,18,,,,
36,-,Israel Vibration,Feelin' Irie,-,2,24,,,,
37,-,Desmond Dekker,Israelites,-,13,14,,,,
38,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",85,2,34,,,,
39,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),64,1,50,,,,
40,-,The Vibes Tone,Leaders of the Black Country,-,5,7,,,,
41,-,Israel Vibration,We a De Rasta,-,1,22,,,,
42,down,Israel Vibration,Reggae on the River,41,2,28,,,,
43,up,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",86,5,23,,,,
44,down,Bob Marley & The Wailers,Redemption Song (Band Version),8,4,19,,,,
45,-,Israel Vibration,Natty Dread,-,7,14,,,,
46,-,Winston Jarret & The Righteous Flames,Come Down Zacchius,-,25,17,,,,
47,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,21,,,,
48,-,Israel Vibration,Lion In The Jungle,-,5,18,,,,
49,down,Israel Vibration,Children Under the Sun,23,4,26,,,,
50,-,Bob Marley & The Wailers,Redemption Song (Ziggy Marley Remix),-,16,2,,,,
51,-,Steel Pulse,Chant a Psalm,-,6,12,,,,
52,-,Israel Vibration,Natty Dread,-,4,10,,,,
53,up,Beef,Late Night Sessions,69,2,23,,,,
54,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,19,3,,,,
55,-,Israel Vibration,Poor Man Cry,-,6,15,,,,
56,-,Sly & Robbie,Rizla,-,5,13,,,,
57,down,The Wailers,"Get Up, Stand Up",1,1,62,,,,
58,-,Bob Marley,Mellow Mood,-,7,5,,,,
59,-,UB40,(I Can't Help) Falling in Love With You,-,1,10,,,,
60,down,Barry Biggs,Love Come Down,26,3,28,,,,
61,down,Max Romeo,Hypocrites (Alternate Version),46,12,12,,,,
62,down,The Congos,Fisherman,35,1,25,,,,
63,-,Maxi Priest,Close to You,-,4,17,,,,
64,-,Israel Vibration,Poor Man Cry,-,7,10,,,,
65,-,Bob Marley & The Wailers,Why Should I (Bone Dub Mix),-,4,8,,,,
66,-,Israel Vibration,Herb Is The Healing,-,7,15,,,,
67,-,Jimmy Cliff,Sunshine In the Music,-,10,9,,,,
68,-,Toots & The Maytals,Monkey Man,-,5,6,,,,
69,-,Israel Vibration,Tippy Tippy Toes,-,29,2,,,,
70,down,Bob Marley & The Wailers,Could You Be Loved,20,1,64,,,,
71,-,Peter Tosh,Why Must I Cry,-,3,15,,,,
72,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,27,,,,
73,-,Dillinger,Cocaine In My Brain,-,8,8,,,,
74,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,21,,,,
75,-,Johnny Nash,There Are More Questions Than Answers,-,9,9,,,,
76,down,Aswad,"Shine (Beatmasters 7"" Mix)",34,1,21,,,,
77,-,Bob Marley,Mr. Brown,-,3,19,,,,
78,-,Israel Vibration,Don't Want Apartheid,-,3,20,,,,
79,up,Bob Marley & The Wailers,Kinky Reggae (Live),87,54,3,,,,
80,-,The Melodians,Rivers of Babylon,-,6,12,,,,
81,down,Bob Marley & The Wailers,Exodus,2,1,63,,,,
82,-,Yellowman,Strong Me Strong,-,14,13,,,,
83,down,Bob Marley & The Wailers,Forever Loving Jah,5,5,22,,,,
84,-,Sugar Minott,Love of Jah Dub,-,15,19,,,,
85,-,Peter Tosh,Come Together,-,4,5,,,,
86,-,Gregory Isaacs,Created By the Father,-,9,1,,,,
87,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),19,1,21,,,,
88,-,Israel Vibration,Cool and Calm,-,1,20,,,,
89,down,Bob Marley & The Wailers,Slave Driver,24,6,27,,,,
90,-,Maxi Priest,Some Guys Have All the Luck,-,6,20,,,,
91,-,Bob Marley & The Wailers,Concrete Jungle,-,5,13,,,,
92,-,Tippa Irie,Hello Darling,-,20,3,,,,
93,down,Sophia George,Girlie Girlie,76,7,9,,,,
94,-,Tamir Gal,אויר לנשימה,-,1,10,,,,
95,down,Tippa Irie,Hello Darling,89,3,17,,,,
96,down,Cocoa Tea,Nah Look No Work (Remastered),72,7,9,,,,
97,-,Tamir Gal,מנגינה קסומה,-,1,7,,,,
98,-,Bob Marley & The Wailers,Simmer Down,-,18,10,,,,
99,-,Marlon Asher,Ganja Farmer,-,1,21,,,,
100,-,Black Slate,"Black Slate Rock (2013 Remaster) [12"" Version]",-,2,8,,,,
