Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Congos,Fisherman,72,1,14,,,,
2,up,The Wailers,"Get Up, Stand Up",14,1,43,,,,
3,up,The Wailers,I Shot the Sheriff,7,1,38,,,,
4,up,Inner Circle,Sweat (A La La La La Long),69,1,36,,,,
5,up,Cocoa Tea,Young Lover,23,3,16,,,,
6,-,Bob Marley & The Wailers,Jamming,-,1,42,,,,
7,-,Tamir Gal,אויר לנשימה,-,1,6,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,48,,,,
9,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',84,4,17,,,,
10,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,14,,,,
11,up,Alpha Blondy,Rasta Poué,20,10,11,,,,
12,-,Israel Vibration,Soldiers of the Jah Army,-,5,16,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,76,1,41,,,,
14,up,Bob Marley & The Wailers,Babylon System,86,6,18,,,,
15,-,June Lodge,More Than I Can Say,-,3,12,,,,
16,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,19,,,,
17,-,Rebelution,So High (feat. Zumbi),-,12,11,,,,
18,-,Alborosie,Kingston Town (Acoustic),-,6,8,,,,
19,-,Israel Vibration,Poor Man Cry,-,6,11,,,,
20,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,48,,,,
21,-,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],-,6,4,,,,
22,down,Tamir Gal,רחוק ממני,3,2,8,,,,
23,-,Israel Vibration,Slammer,-,12,11,,,,
24,down,Ziggy Marley & The Melody Makers,Tomorrow People,19,1,30,,,,
25,-,Israel Vibration,We a De Rasta,-,1,16,,,,
26,up,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),100,6,11,,,,
27,-,Bob Marley & The Wailers,Jah Live,-,2,25,,,,
28,-,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],-,6,15,,,,
29,-,Bob Marley & The Wailers,Time Will Tell,-,3,16,,,,
30,up,Bob Marley & The Wailers,Exodus,46,1,46,,,,
31,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,15,,,,
32,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,14,,,,
33,up,Israel Vibration,My Master's Will,94,31,5,,,,
34,-,Israel Vibration,Children Under the Sun,-,4,17,,,,
35,-,Peter Tosh,Equal Rights,-,22,1,,,,
36,up,Cocoa Tea,Death In the Stadium,68,2,14,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,17,1,42,,,,
38,down,Bob Marley & The Wailers,Lively Up Yourself,15,2,10,,,,
39,-,Wayne Wade,Lady,-,4,12,,,,
40,up,Alborosie,One Sound (feat. Gramps Morgan),60,26,6,,,,
41,-,Mighty Diamonds,One Brother Short,-,3,4,,,,
42,-,Israel Vibration,Reggae on the River,-,2,19,,,,
43,-,Bob Marley & The Wailers,Sun Is Shining,-,13,6,,,,
44,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,16,,,,
45,-,Sugar Minott,Love of Jah Dub,-,15,9,,,,
46,-,Max Romeo,One Step Forward,-,4,16,,,,
47,-,The Melodians,Rivers of Babylon,-,4,6,,,,
48,down,Bob Marley & The Wailers,Rastaman Live Up!,9,1,22,,,,
49,-,Peter Tosh,Reggaemylitis,-,14,2,,,,
50,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,15,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,50,,,,
52,-,Earth & Stone,Jail House Set Me Free,-,32,2,,,,
53,-,Steel Pulse,Chant a Psalm,-,6,8,,,,
54,-,Eek-A-Mouse,Bitty Bong,-,11,10,,,,
55,up,Bob Marley & The Wailers,Lively Up Yourself (Live),77,11,9,,,,
56,down,Bob Marley & The Wailers,"Thank You, Lord",50,28,5,,,,
57,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,13,,,,
58,-,Christafari,No Puedo Dejar,-,16,4,,,,
59,-,Israel Vibration,Far Beyond,-,1,16,,,,
60,-,Israel Vibration,Natty Dread,-,7,10,,,,
61,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,7,5,,,,
62,-,Peter Tosh,(You Gotta Walk) Don't Look Back,-,9,5,,,,
63,-,Bob Marley,Back Out,-,1,12,,,,
64,-,Bob Marley & The Wailers,Natty Dread,-,14,3,,,,
65,-,Shaggy,Boombastic,-,10,5,,,,
66,-,Israel Vibration,Friday Evening,-,7,12,,,,
67,-,The Gladiators,Soul Rebel,-,11,5,,,,
