Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skip Marley & Beenie Man,Change (The Tony Kelly Remix),1,1,12,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,59,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,206,,,,
4,up,Bob Marley & The Wailers,Sun Is Shining,38,2,128,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,210,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,195,,,,
7,up,Israel Vibration,Herb Is the Healing,70,2,95,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,18,1,189,,,,
9,up,Bob Marley & The Wailers,Satisfy My Soul,47,2,153,,,,
10,down,Bob Marley & The Wailers,Exodus,4,1,191,,,,
11,down,Bob Marley & The Wailers,So Much Trouble in the World,2,2,145,,,,
12,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),16,1,154,,,,
13,-,Mad Professor,Ska Land,-,5,66,,,,
14,-,General Knas,Som Bob Marley,-,14,19,,,,
15,-,Peter Tosh,Burial,-,7,51,,,,
16,-,Boris Gardiner,I Wanna Wake Up With You,-,15,39,,,,
17,-,Culture,One Stone,-,17,11,,,,
18,down,The Wailers,"Get Up, Stand Up",10,1,183,,,,
19,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,85,,,,
20,up,Israel Vibration,Far Beyond,66,6,66,,,,
21,-,Julian Marley,Boom Draw,-,3,76,,,,
22,-,Safri Duo,Played-A-Live (The Bongo Song),-,3,33,,,,
23,-,Culture,Why Am I a Rastaman?,-,4,63,,,,
24,down,Bob Marley & The Wailers,Jamming,17,1,179,,,,
25,down,The Wailers,I Shot the Sheriff,6,1,180,,,,
26,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,48,,,,
27,-,Tyrone Sturk,Zion Is Calling,-,10,30,,,,
28,-,Papa San,Hippitti Hippitti Hop,-,21,28,,,,
29,-,Israel Vibration,Friday Evening,-,7,55,,,,
30,-,Israel Vibration,Nuclear Dub,-,3,77,,,,
31,up,Israel Vibration,Children Under the Sun,73,4,77,,,,
32,-,Bob Marley & The Wailers,Keep On Moving,-,18,7,,,,
33,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,14,29,,,,
34,down,Israel Vibration,Poor Man Cry,33,7,25,,,,
35,-,Peter Tosh,Downpressor Man,-,5,41,,,,
36,-,Errol Dunkley,Ok Fred,-,29,5,,,,
37,-,Bob Marley & The Wailers,Hammer,-,19,12,,,,
38,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,49,,,,
39,-,Israel Vibration,Lion In The Jungle,-,5,41,,,,
40,-,Max Romeo,Hypocrites,-,8,26,,,,
41,-,Israel Vibration,Don't Want Apartheid,-,3,60,,,,
42,-,Baby Rasta Band,In the Summertime,-,8,52,,,,
43,-,Burning Spear,Jah Is My Driver (Remastered),-,18,4,,,,
44,up,Maxi Priest,Some Guys Have All the Luck,67,6,62,,,,
45,-,Derrick Irie,Donovan,-,5,59,,,,
46,down,Bob Marley & The Wailers,Lively Up Yourself (Live),28,5,4,,,,
47,up,Bob Marley & The Wailers,Lively Up Yourself,86,2,106,,,,
48,-,Bob Marley & The Wailers,Slave Driver,-,6,82,,,,
49,-,Burning Spear,Hey Dready,-,8,10,,,,
50,up,June Lodge,More Than I Can Say,82,3,58,,,,
51,-,Israel Vibration,Sautez Reggae,-,6,42,,,,
52,-,Bob Marley & The Wailers,Africa Unite,-,2,109,,,,
53,up,Al Campbell,Push Push,99,12,48,,,,
54,-,Israel Vibration,Free Loafter,-,2,29,,,,
55,-,Burning Spear,Creation Rebel,-,41,7,,,,
56,-,Israel Vibration,Soldiers of the Jah Army,-,5,67,,,,
57,down,Bob Marley & The Wailers,Three Little Birds,11,1,174,,,,
58,-,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,-,20,2,,,,
59,up,Israel Vibration,Flood Water,93,6,75,,,,
60,-,Peter Tosh,Whatcha Gonna Do (Live),-,31,18,,,,
61,-,Toots & The Maytals,54-46 That's My Number,-,27,6,,,,
62,-,Mr. Vegas,Heads High,-,1,59,,,,
63,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,64,,,,
64,down,Errol Dunkley,Black Cinderella,30,10,16,,,,
65,-,Barry Brown,Natty Dread Nah Run,-,4,32,,,,
66,up,Israel Vibration,Dubbin in the Sunshine,94,2,66,,,,
67,-,Chronixx,Smile Jamaica,-,5,45,,,,
68,-,Cultural Warriors & Errol Dunkley,A Little Way Different,-,51,4,,,,
69,down,Israel Vibration,Far Beyond,63,1,80,,,,
70,down,Aswad,"Shine (Beatmasters 7"" Mix)",57,1,63,,,,
71,-,Dave & Ansel Collins,Double Barrel,-,66,4,,,,
72,down,UB40 & Chrissie Hynde,I Got You Babe,51,4,53,,,,
73,-,Sugar Minott,Good Thing Going,-,3,32,,,,
74,-,Ed Robinson,Knocking On Heavens Door,-,2,70,,,,
75,-,Peter Tosh,Johnny B Goode,-,25,15,,,,
76,down,Black Uhuru & Sly & Robbie,I Love King Selassie (Live),56,8,27,,,,
77,-,Mikey Dread,Industrial Spy (Dub / Instrumental),-,11,53,,,,
78,-,Bob Marley & The Wailers,Coming In from the Cold,-,2,51,,,,
79,-,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",-,19,1,,,,
80,down,Wailers,Guava Jelly Dub,20,6,25,,,,
81,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,101,,,,
82,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,47,,,,
83,down,Bob Marley & The Wailers,Real Situation,42,5,59,,,,
84,-,Israel Vibration,New York City,-,6,17,,,,
85,-,Peter Tosh,Bush Doctor (2002) [Remastered],-,11,15,,,,
86,-,Israel Vibration,Flood Water,-,2,57,,,,
87,-,Israel Vibration,Natty Dread,-,7,52,,,,
88,-,Bob Marley,Back Out,-,1,47,,,,
89,-,Shaggy,Boombastic,-,10,32,,,,
90,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,6,28,,,,
91,-,Bob Marley & The Wailers,Concrete Jungle,-,5,53,,,,
92,-,Peter Tosh,Whatcha Gonna Do,-,6,42,,,,
93,-,Errol Dunkley,Movie Star,-,35,3,,,,
94,-,Barry Biggs,Love Come Down,-,17,5,,,,
95,-,Bob Marley & The Wailers,Time Will Tell,-,3,56,,,,
96,-,Tribal Seeds,Herby,-,4,51,,,,
97,-,John Holt,Ali Baba,-,41,4,,,,
98,down,Bob Marley & The Wailers,One Drop,5,3,87,,,,
99,-,Israel Vibration,Licks & Kicks (Live),-,99,1,,,,
100,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,31,1,,,,
