Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,1,114,,,,
2,up,The Wailers,I Shot the Sheriff,18,1,94,,,,
3,-,Bob Marley & The Wailers,Jah Live,-,2,45,,,,
4,up,Bob Marley & The Wailers,Easy Skanking,10,2,70,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,9,1,110,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,117,,,,
7,-,Bob Marley & The Wailers,Keep On Moving,-,3,32,,,,
8,up,Israel Vibration,Herb Is the Healing,60,2,56,,,,
9,-,Bob Marley & The Wailers,Three Little Birds,-,1,93,,,,
10,up,Rebelution,So High (Remix),57,7,14,,,,
11,up,Israel Vibration,Reggae on the River,20,2,43,,,,
12,down,Bob Marley & The Wailers,Jamming,8,1,96,,,,
13,-,Clint Eastwood & General Saint,Stop That Train,-,1,63,,,,
14,-,Israel Vibration,Poor Man Cry,-,6,24,,,,
15,-,Peter Tosh,Whatcha Gonna Do,-,6,23,,,,
16,-,Cocoa Tea,Death In the Stadium,-,2,30,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,7,1,104,,,,
18,-,Israel Vibration,Far Beyond,-,1,40,,,,
19,-,The Congos,Fisherman,-,1,40,,,,
20,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,42,,,,
21,-,Carlton Livingston,100 Weight of Collie Weed,-,11,2,,,,
22,down,JD Roan,Schedule,2,1,3,,,,
23,up,Bob Marley & The Wailers,So Much Trouble in the World,32,2,79,,,,
24,-,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],-,6,36,,,,
25,-,Rebelution,Satisfied,-,25,1,,,,
26,-,Israel Vibration,Run Away Girl,-,8,20,,,,
27,-,The Mighty Diamonds,Sensemilla,-,7,2,,,,
28,-,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],-,28,6,,,,
29,-,Third World,Now That We've Found Love,-,10,35,,,,
30,-,UB40,(I Can't Help) Falling in Love With You,-,1,24,,,,
31,-,Barry Biggs,Love Come Down,-,3,47,,,,
32,down,The Wailers,"Get Up, Stand Up",17,1,101,,,,
33,-,Maxi Priest,Close to You,-,4,34,,,,
34,-,Revelation Time,South Africa (Long Version),-,8,23,,,,
35,up,Bob Marley & The Wailers,Slave Driver,65,6,48,,,,
36,-,Sister Carol,Wicked Collie,-,36,1,,,,
37,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,14,17,,,,
38,-,Bob Marley & The Wailers,Simmer Down,-,18,13,,,,
39,-,Derrick Irie,Donovan,-,5,35,,,,
40,-,Israel Vibration,Rudeboy Shufflin,-,7,38,,,,
41,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,28,,,,
42,-,Fred Locks & Sizzla,Black Star Liner Rebirth,-,5,16,,,,
43,-,Bob Marley & The Wailers,Crazy Baldhead (Live),-,27,25,,,,
44,-,Bob Marley & The Wailers,One Drop,-,3,47,,,,
45,down,Bob Marley & The Wailers,Exodus,13,1,106,,,,
46,-,Tyrone Sturk,Doing Jah Work,-,1,25,,,,
47,-,Jah Warrior,Solomon's Weed,-,7,38,,,,
48,-,Peter Tosh,Come Together,-,4,10,,,,
49,-,Alpha Blondy & The Solar System,Les chiens,-,1,37,,,,
50,up,Peter Tosh,Ketchy Shuby,81,6,30,,,,
51,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,37,,,,
52,up,Yellowman,Strong Me Strong,100,4,21,,,,
53,-,The Maytals & Toots Thielemans,Pressure Drop,-,7,11,,,,
54,-,Fabian,Straight Collie Weed,-,5,23,,,,
55,down,Bob Marley & The Wailers,Could You Be Loved,5,1,106,,,,
56,-,Tony Rebel,The Herb,-,56,1,,,,
57,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,39,,,,
58,up,UB40,One in Ten,83,3,26,,,,
59,-,Bob Marley & The Wailers,Jamming (Live),-,11,1,,,,
60,down,Julian Marley,Boom Draw,40,3,36,,,,
61,-,June Lodge,More Than I Can Say,-,3,25,,,,
62,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,1,19,,,,
63,-,Sugar Minott,Jah Give His Love to Me,-,7,9,,,,
64,-,Robi Kahakalau,Do It Twice,-,14,15,,,,
65,-,Misty In Roots,Poor and Needy,-,12,20,,,,
66,up,Bob Marley & The Wailers,Zimbabwe (Live),91,7,12,,,,
67,down,Bob Marley & The Wailers,Waiting in Vain (US Version),27,16,19,,,,
68,down,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,66,2,23,,,,
69,-,Monyaka,Go Deh Yaka (Club Mix),-,4,14,,,,
70,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,30,,,,
71,-,Yabby You & The Prophets,Conquering Dub,-,14,2,,,,
72,-,Toots & The Maytals,Pressure Drop (Single Version),-,72,1,,,,
73,-,Bob Marley & The Wailers,Coming In from the Cold,-,2,23,,,,
74,down,Earth & Stone,Jail House Set Me Free,45,5,45,,,,
75,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,89,,,,
76,-,Bob Marley & The Wailers,Positive Vibration (Live),-,4,18,,,,
77,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,51,,,,
78,-,Cocoa Tea,Come Again,-,3,26,,,,
79,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",87,2,62,,,,
80,down,Tippa Irie,Hello Darling,42,3,28,,,,
81,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,35,,,,
82,-,Israel Vibration,Level Every Angle,-,24,5,,,,
83,-,Peter Tosh,Ketchy Shuby,-,4,30,,,,
84,-,Ini Kamoze,Hail Mi Idren,-,35,1,,,,
85,up,Bob Marley & The Wailers,Johnny Was,94,11,20,,,,
86,-,Boris Gardiner,I Wanna Wake Up With You,-,15,18,,,,
87,-,Bob Marley & The Wailers,I'm Still Waiting,-,22,7,,,,
88,-,Mikey Dread,Industrial Spy (Dub / Instrumental),-,11,28,,,,
89,down,Pato Banton & The Reggae Revolution,Baby Come Back,56,2,59,,,,
90,-,UB40,Red Red Wine (12'' Version),-,9,16,,,,
91,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,2,13,,,,
92,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,34,,,,
93,down,UB40,Red Red Wine (Edit),16,4,19,,,,
94,-,Tribal Seeds,The Garden,-,63,2,,,,
95,-,The Gladiators,Mix Up,-,18,18,,,,
96,-,Israel Vibration,Flood Water,-,6,33,,,,
97,-,Bob Marley,Kaya,-,97,1,,,,
98,-,Israel Vibration,Back Staba,-,1,42,,,,
99,down,Cocoa Tea,Nah Look No Work,85,3,32,,,,
100,-,The Mighty Diamonds,I Need a Roof,-,13,13,,,,
