Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skip Marley & Beenie Man,Change (The Tony Kelly Remix),-,1,8,,,,
2,up,The Wailers,"Get Up, Stand Up",32,1,176,,,,
3,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,1,148,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,24,1,188,,,,
5,down,The Wailers,I Shot the Sheriff,3,1,173,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,200,,,,
7,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,83,,,,
8,-,Little Roy,Jah Can Count On I,-,6,20,,,,
9,up,Bob Marley & The Wailers,Rastaman Live Up!,47,1,101,,,,
10,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,1,57,,,,
11,-,Burning Spear,Jordan River,-,11,3,,,,
12,-,Tanya Stephens,It's a Pity,-,8,47,,,,
13,down,Bob Marley & The Wailers,Easy Skanking,7,2,121,,,,
14,-,Israel Vibration,Don't Want Apartheid,-,3,58,,,,
15,up,Bob Marley & The Wailers,Bad Card,79,8,65,,,,
16,up,Israel Vibration,Take It Slow,92,8,27,,,,
17,-,The Vibes Tone,Leaders of the Black Country,-,5,51,,,,
18,up,Wayne Wade,Lady,33,4,66,,,,
19,-,Israel Vibration,Friday Evening,-,7,54,,,,
20,-,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,-,20,1,,,,
21,-,Barry Brown,Natty Dread Nah Run,-,21,4,,,,
22,-,Israel Vibration,Soldiers of the Jah Army,-,5,63,,,,
23,up,Bob Marley & The Wailers,Exodus,37,1,184,,,,
24,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,1,47,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,19,1,190,,,,
26,-,Israel Vibration,We a De Rasta,-,1,98,,,,
27,up,Bob Marley & The Wailers,Africa Unite,78,2,104,,,,
28,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),53,7,39,,,,
29,-,Revelation Time,South Africa (Long Version),-,8,48,,,,
30,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),94,30,13,,,,
31,up,UB40 & Chrissie Hynde,I Got You Babe,63,4,47,,,,
32,up,Maxi Priest,Wild World,99,11,53,,,,
33,-,Peter Tosh,Reggaemylitis,-,8,40,,,,
34,down,John Holt,Police In Helicopter,6,5,32,,,,
35,-,Aswad,Don't Turn Around,-,24,28,,,,
36,-,Cocoa Tea,Come Again,-,3,51,,,,
37,-,Israel Vibration,Free Loafter,-,6,45,,,,
38,-,Israel Vibration,Bad Intention,-,3,18,,,,
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,4,65,,,,
40,up,Bob Marley & The Wailers,Rastaman Chant (Live),91,2,8,,,,
41,-,Bob Marley & The Wailers,Real Situation,-,5,55,,,,
42,-,Bob Marley & The Wailers,Zimbabwe (Live),-,7,22,,,,
43,-,"Winston ""Niney the Observer"" Holness",Message to the Ungodly,-,29,2,,,,
44,up,June Lodge & Prince Mohammed,"Someone Loves You Honey / One Time Daughter (12"" Mix)",89,4,6,,,,
45,-,Israel Vibration,Far Beyond,-,1,75,,,,
46,-,Chaka Demus & Tami Chin,Let It Burn,-,2,59,,,,
47,-,Boris Gardiner,I Wanna Wake Up With You,-,15,38,,,,
48,-,Stick Figure,Livin' It,-,5,82,,,,
49,-,Cocoa Tea,Death In the Stadium,-,2,49,,,,
50,up,Ini Kamoze,Them Thing Deh,77,7,43,,,,
51,up,Bob Marley & The Wailers,So Much Trouble in the World,54,2,140,,,,
52,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,9,23,,,,
53,down,Israel Vibration,Lion In the Jungle,38,5,39,,,,
54,up,Bob Marley & The Wailers,Lively Up Yourself,62,2,100,,,,
55,-,Black Slate,Amigo,-,2,64,,,,
56,-,Owen Gray,No More,-,28,3,,,,
57,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,53,,,,
58,down,Bob Marley & The Wailers,Jamming,1,1,172,,,,
59,-,UB40,One in Ten,-,3,48,,,,
60,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,62,,,,
61,-,Israel Vibration,Slammer,-,12,36,,,,
62,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,103,,,,
63,-,UB40,Red Red Wine (Edit),-,4,34,,,,
64,-,Ziggy Marley,Beach In Hawaii,-,9,17,,,,
65,up,Gregory Isaacs,Created by the Father,74,8,34,,,,
66,-,Boris Gardiner,I Want to Wake Up With You,-,17,3,,,,
67,-,Israel Vibration,Dig Up the Ground,-,21,26,,,,
68,-,Maxi Priest,Some Guys Have All the Luck,-,6,57,,,,
69,-,Mr. Vegas,Heads High,-,1,58,,,,
70,-,Barrington Levy & Beenie Man,Under Me Sensi,-,15,16,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,203,,,,
72,down,Israel Vibration,Herb Is the Healing,69,2,89,,,,
73,down,Israel Vibration,Run Away Girl,65,8,40,,,,
74,-,Dillinger,Cocaine In My Brain,-,8,34,,,,
75,down,Bob Marley & The Wailers,Sun Is Shining,14,2,121,,,,
76,-,Peter Tosh,Whatcha Gonna Do,-,6,41,,,,
77,down,Israel Vibration,Gully Bank,25,4,43,,,,
78,-,Burning Spear,Calling Rastafari (Live),-,44,10,,,,
79,-,Peter Tosh,"No Love, No Sympathy (Original Jamaican Mix)",-,24,10,,,,
80,down,The Pioneers,Let Your Yeah Be Yeah,44,19,23,,,,
81,down,Shabba Ranks,Mr. Loverman,23,12,28,,,,
82,-,Max Romeo,Hypocrites,-,8,24,,,,
83,-,Tyrone Sturk,Doing Jah Work,-,1,54,,,,
84,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,6,27,,,,
85,down,Bob Marley & The Wailers,Concrete Jungle,64,5,51,,,,
86,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,4,57,,,,
87,-,Bob Marley & The Wailers,Jah Live,-,2,78,,,,
88,-,Jah Warrior,Solomon's Weed,-,7,66,,,,
89,-,Israel Vibration,Far Beyond,-,6,63,,,,
90,-,Israel Vibration,Dub in the Middle East,-,20,8,,,,
91,down,Bob Marley,Back Out,16,1,45,,,,
92,-,Israel Vibration,Herb Is The Healing,-,7,32,,,,
93,-,Yellowman,Strong Me Strong,-,4,40,,,,
94,-,Hopeton Lewis,Take It Easy,-,7,4,,,,
95,-,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),-,2,40,,,,
96,-,Israel Vibration,Level Every Angle,-,24,8,,,,
97,down,UB40,Kingston Town,75,2,60,,,,
98,-,The Melodians,Rivers of Babylon,-,6,32,,,,
99,down,Joe Gibbs & The Professionals,Chapter Three,96,5,51,,,,
100,down,Chronixx,Smile Jamaica,41,5,43,,,,
