Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marlon Asher,Ganja Farmer,-,1,7,,,,
2,up,Israel Vibration,Herb Is the Healing,68,2,12,,,,
3,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),3,1,13,,,,
4,up,Bob Marley & The Wailers,Easy Skanking,81,2,11,,,,
5,up,Bob Marley & The Wailers,Satisfy My Soul,47,2,14,,,,
6,up,Bob Marley & The Wailers,Waiting In Vain,24,1,19,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,1,18,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,19,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",72,1,20,,,,
10,down,The Wailers,"Get Up, Stand Up",4,1,19,,,,
11,up,Inner Circle,Sweat (A La La La La Long),79,1,17,,,,
12,-,Israel Vibration,Free Loafter,-,6,6,,,,
13,-,Tamir Gal,אויר לנשימה,-,1,2,,,,
14,-,Israel Vibration,We a De Rasta,-,1,8,,,,
15,up,Bob Marley,Soul Rebel,15,15,4,,,,
16,-,Israel Vibration,Children Under the Sun,-,4,5,,,,
17,up,Ziggy Marley & The Melody Makers,Tomorrow People,62,1,13,,,,
18,down,Bob Marley & The Wailers,Jamming,7,1,16,,,,
19,down,Israel Vibration,Dubbin in the Sunshine,2,2,12,,,,
20,-,Bob Marley & The Wailers,Jah Live,-,2,6,,,,
21,up,Israel Vibration,Soldiers of the Jah Army,22,5,8,,,,
22,-,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],-,6,5,,,,
23,-,Israel Vibration,Livity in the Dub,-,4,11,,,,
24,-,Bob Marley & The Wailers,Pimper's Paradise,-,8,7,,,,
25,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,4,6,,,,
26,up,Bob Marley & The Wailers,Exodus,28,1,17,,,,
27,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,8,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,11,1,16,,,,
29,-,The Movement,Habit,-,6,4,,,,
30,-,Bob Marley & The Wailers,Coming In from the Cold,-,2,8,,,,
31,down,Ed Robinson,Knocking On Heavens Door,5,2,12,,,,
32,-,Israel Vibration,Cool and Calm,-,13,1,,,,
33,-,Bob Marley & The Wailers,Zimbabwe (Live),-,7,4,,,,
34,-,Bob Marley & The Wailers,Rat Race (Live),-,8,4,,,,
35,up,Bob Marley,Mr. Brown,69,3,10,,,,
36,-,Israel Vibration,Back Staba,-,1,9,,,,
37,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,6,,,,
38,-,Alborosie,One Draw (feat. Camilla),-,7,5,,,,
39,-,The Heptones,Three Coins In a Fountain,-,1,7,,,,
40,-,Israel Vibration,Back Staba,-,4,3,,,,
41,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,9,,,,
42,-,Cocoa Tea,Nah Look No Work,-,3,3,,,,
43,-,Maxi Priest,Some Guys Have All the Luck,-,6,4,,,,
44,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,14,5,,,,
45,up,Bob Marley & The Wailers,Babylon System,82,6,8,,,,
46,-,Jah Warrior,Solomon's Weed,-,7,5,,,,
47,-,Mighty Diamonds,One Brother Short Dub,-,11,3,,,,
48,-,Peter Tosh,Till Your Well Runs Dry,-,1,8,,,,
49,-,Bob Marley & The Wailers,Real Situation,-,5,8,,,,
50,-,Al Campbell,Push Push,-,12,3,,,,
51,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,4,,,,
52,-,Alton Ellis,Harder and Harder,-,2,7,,,,
53,down,Bob Marley & The Wailers,Lively Up Yourself (Live),52,2,10,,,,
54,-,Peter Tosh,No Sympathy (Live),-,6,3,,,,
55,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,25,2,,,,
56,-,Max Romeo,One Step Forward,-,4,5,,,,
57,-,Israel Vibration,Flood Water,-,2,8,,,,
58,-,Desmond Dekker,Israelites,-,13,4,,,,
59,-,Israel Vibration,Sautez Reggae,-,6,2,,,,
60,-,Beef,Alice (I Want You Just for Me),-,11,8,,,,
61,-,Toots & The Maytals,54-46 Was My Number,-,25,1,,,,
62,-,Israel Vibration,The Same Song,-,1,4,,,,
63,-,Pan Head,Punny Printer,-,51,1,,,,
64,up,Barry Biggs,Love Come Down,75,3,5,,,,
65,down,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",8,2,15,,,,
66,-,The Mighty Diamonds,A Better Days,-,9,3,,,,
67,down,Peter Tosh,Downpressor Man,65,5,7,,,,
68,-,Bob Marley & The Wailers,Running Away (Live),-,6,5,,,,
69,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",63,11,2,,,,
70,-,Chaka Demus & Pliers,Tease Me,-,13,4,,,,
71,down,Bob Marley & The Wailers,Iron Lion Zion,12,1,18,,,,
72,-,Bob Marley & The Wailers,Sun Is Shining,-,2,12,,,,
73,-,Baby Rasta Band,In the Summertime,-,8,6,,,,
74,up,Israel Vibration,Flood Water,74,6,4,,,,
75,down,Yellowman,Strong Me Strong,42,14,5,,,,
76,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,5,,,,
77,-,Yabby You,Anti-Christ (feat. Vivian Jackson & the Prophets),-,7,3,,,,
78,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,11,,,,
79,-,Sugar Minott,Love of Jah Dub,-,15,3,,,,
80,-,Bob Marley,Do It Twice,-,5,7,,,,
81,-,John Holt,Help Me Make It Through the Night,-,18,1,,,,
82,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,2,,,,
83,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,9,,,,
84,-,Israel Vibration,Little Children,-,6,7,,,,
85,down,Bob Marley,Don't Rock My Boat,45,8,8,,,,
86,-,Sophia George,Girlie Girlie,-,7,3,,,,
87,-,Peter Tosh,Ketchy Shuby,-,61,1,,,,
88,-,Ziggy Marley,Love Is My Religion (Acoustic Version),-,39,6,,,,
89,-,Bob Marley,Rebel's Hop,-,11,3,,,,
90,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,5,,,,
91,-,Tippa Irie,Hello Darling,-,3,5,,,,
92,-,Gregory Isaacs,Created by the Father,-,8,5,,,,
93,down,Maxi Priest,Wild World,59,11,4,,,,
94,-,Owen Gray,You Don't Want Me No More,-,10,4,,,,
95,-,Bob Marley,Dreamland,-,15,4,,,,
96,down,Israel Vibration,Nuclear Dub,66,3,7,,,,
97,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,5,,,,
98,-,Barry Biggs,Love Come Down,-,3,4,,,,
99,-,The Congos,Fisherman,-,1,8,,,,
100,-,Mighty Diamonds,I Need a Roof (Remastered),-,10,1,,,,
