Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrone Sturk,Doing Jah Work,1,1,4,,,,
2,up,Leah Katamin,מי המציא את המילה,12,1,12,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,61,,,,
4,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),26,1,18,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,1,58,,,,
6,down,The Wailers,I Shot the Sheriff,4,1,47,,,,
7,-,Bob Marley & The Wailers,Jamming,-,1,51,,,,
8,down,Bob Marley & The Wailers,Exodus,7,1,55,,,,
9,up,Horace Martin,Positive Vibez,79,9,9,,,,
10,up,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),22,10,18,,,,
11,-,Desmond Dekker & The Aces,007 (Shanty Town),-,10,5,,,,
12,-,Israel Vibration,Flood Water,-,6,19,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,3,1,50,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,9,1,57,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,6,,,,
16,down,Bob Marley & The Wailers,Waiting In Vain,11,1,57,,,,
17,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,14,,,,
18,up,Bob Marley & The Wailers,Why Should I (Bone Dub Mix),41,4,6,,,,
19,-,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],-,6,19,,,,
20,-,Israel Vibration,Rudeboy Shufflin,-,7,18,,,,
21,-,Bob Marley,Dreamland,-,15,14,,,,
22,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,4,14,,,,
23,-,Israel Vibration,Slammer,-,12,14,,,,
24,-,Cocoa Tea,Come Again,-,3,15,,,,
25,up,Ziggy Marley & The Melody Makers,Kozmic,66,2,18,,,,
26,up,Fabian,Straight Collie Weed,85,5,11,,,,
27,-,Barry Biggs,Love Come Down,-,17,2,,,,
28,-,UB40,Red Red Wine (12'' Version),-,9,9,,,,
29,-,Bob Marley & The Wailers,Jah Live,-,2,28,,,,
30,-,Alpha Blondy,God Is One (Live),-,5,7,,,,
31,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),83,4,20,,,,
32,up,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],32,1,8,,,,
33,down,Pato Banton & The Reggae Revolution,Baby Come Back,14,2,22,,,,
34,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,56,,,,
35,-,Bob Marley & The Wailers,Positive Vibration (Live),-,4,11,,,,
36,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,2,6,,,,
37,up,Sugar Minott,Love of Jah Dub,65,15,15,,,,
38,down,Israel Vibration,The Same Song,31,1,16,,,,
39,-,Gregory Isaacs,Red Red Wine,-,6,3,,,,
40,-,Bob Marley & The Wailers,Kinky Reggae,-,22,5,,,,
41,-,Bob Marley & The Wailers,Natural Mystic (Live),-,11,10,,,,
42,up,Black Slate,Amigo,80,2,18,,,,
43,-,Chaka Demus & Pliers,Tease Me,-,4,1,,,,
44,-,Bob Marley & The Wailers,Zimbabwe,-,11,9,,,,
45,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,16,6,,,,
46,-,Johnny Nash,Tears On My Pillow,-,14,3,,,,
47,-,The Congos,Fisherman,-,1,20,,,,
48,-,Peter Tosh,Till Your Well Runs Dry (Original Jamaican Mix),-,9,3,,,,
49,-,Israel Vibration,Far Beyond,-,6,13,,,,
50,-,Third World,Reggae Ambassador,-,5,2,,,,
51,down,Bob Marley & The Wailers,Buffalo Soldier,39,1,52,,,,
52,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,9,,,,
53,down,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,36,6,8,,,,
54,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,20,,,,
55,down,Bob Marley & The Wailers,Lively Up Yourself,18,2,15,,,,
56,-,Safri Duo,Played-A-Live (The Bongo Song),-,3,8,,,,
57,down,Culture,Why Am I a Rastaman?,40,4,21,,,,
58,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,25,,,,
59,-,Clint Eastwood & General Saint,Stop That Train,-,1,30,,,,
60,-,Cocoa Tea,Nah Look No Work,-,3,15,,,,
61,-,Bob Marley,Soul Shakedown Party,-,5,18,,,,
62,-,Bob Marley & The Wailers,Crazy Baldhead (Live),-,27,10,,,,
63,down,Peter Tosh & The Wailers,Downpressor,27,27,5,,,,
64,-,Scientist & Dubiterian,Smoke Marijuana (feat. Eek-A-Mouse),-,18,9,,,,
65,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,65,1,,,,
66,-,Bob Marley & The Wailers,Africa Unite,-,2,26,,,,
67,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,17,,,,
68,-,Israel Vibration,Lion In the Jungle,-,5,13,,,,
69,-,Bob Marley & The Wailers,Forever Loving Jah (Dub Version),-,3,6,,,,
70,-,Mad Professor,Ska Land,-,5,22,,,,
71,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,35,4,16,,,,
72,-,Israel Vibration,Livity in the Dub,-,4,32,,,,
73,-,Israel Vibration,Haile-I,-,4,3,,,,
74,up,Israel Vibration,Poor Man Cry,89,6,14,,,,
75,down,Peter Tosh,Burial,29,7,15,,,,
76,-,Aswad,Don't Turn Around,-,24,5,,,,
77,-,Sister Nancy,Bam Bam,-,22,1,,,,
78,-,Bob Marley,Keep On Moving,-,12,8,,,,
79,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,16,,,,
80,down,Israel Vibration,Don't Want Apartheid,34,3,15,,,,
81,-,Pan Head,Punny Printer,-,51,2,,,,
82,-,Bob Marley & The Wailers,Easy Skanking,-,2,39,,,,
83,-,Israel Vibration,Lion In The Jungle,-,5,14,,,,
84,down,Barry Biggs,Love Come Down,55,3,22,,,,
85,-,Jah Warrior,Solomon's Weed,-,7,21,,,,
86,-,Yellowman,Strong Me Strong,-,4,12,,,,
87,down,Israel Vibration,Feelin' Irie,23,2,21,,,,
88,-,Shaggy,In the Summertime (feat. Rayvon),-,2,11,,,,
89,down,The Wailers,"Get Up, Stand Up",30,1,53,,,,
90,-,Israel Vibration,Reggae on the River,-,2,25,,,,
91,-,Sugar Minott,Good Thing Going,-,6,8,,,,
92,-,Beef,Alice (I Want You Just for Me),-,11,14,,,,
93,-,Israel Vibration,Herb Is the Healing,-,2,36,,,,
94,-,Tyrone Sturk,To the Top,-,94,1,,,,
95,-,Ini Kamoze,Them Thing Deh,-,7,2,,,,
96,-,Tamir Gal,רחוק ממני,-,2,10,,,,
97,-,Tamir Gal,אויר לנשימה,-,1,8,,,,
98,-,Chaka Demus & Pliers,She Don't Let Nobody,-,16,1,,,,
99,-,Inner Circle,Sweat (A La La La La Long),-,1,39,,,,
