Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamir Gal,למה אלוקיי-2017,4,1,6,,,,
2,up,UB40,Kingston Town,10,2,8,,,,
3,-,Toots & The Maytals,54-46 (That's My Number),-,3,3,,,,
4,up,Bob Marley & The Wailers,Jah Live,44,2,15,,,,
5,-,Cocoa Tea,Nah Look No Work,-,3,5,,,,
6,up,Israel Vibration,Children Under the Sun,17,4,13,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,1,29,,,,
8,-,Peter Tosh,No Sympathy (Live),-,6,5,,,,
9,-,Inner Circle,Sweat (A La La La La Long),-,1,24,,,,
10,-,Bob Marley & The Wailers,Jamming (Nickodemus and Zeb Remix),-,10,1,,,,
11,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,22,,,,
12,-,Bob Marley,Soul Shakedown Party,-,5,13,,,,
13,down,The Wailers,I Shot the Sheriff,5,1,25,,,,
14,-,Bob Marley,Hammer,-,8,5,,,,
15,up,Inner Circle,Games People Play,21,7,8,,,,
16,down,Sly & Robbie,Rizla,13,5,6,,,,
17,-,Peter Tosh,Brand New Second Hand,-,5,15,,,,
18,-,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],-,6,12,,,,
19,-,Barry Biggs,Love Come Down,-,3,6,,,,
20,up,Bob Marley & The Wailers,Exodus,48,1,26,,,,
21,-,Israel Vibration,Gully Bank,-,4,10,,,,
22,-,Bob Marley & The Wailers,Positive Vibration (Live),-,3,3,,,,
23,-,Peter Tosh,Legalize It,-,1,10,,,,
24,-,Al Campbell,Push Push,-,12,7,,,,
25,-,Bob Marley & The Wailers,Exodus (Live),-,25,1,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,1,32,,,,
27,down,Rita Marley,Bus Dem Shut (Bredda Pyaka),12,12,9,,,,
28,down,Bob Marley & The Wailers,Iron Lion Zion,1,1,30,,,,
29,-,Israel Vibration,Little Children,-,4,6,,,,
30,down,Bob Marley & The Wailers,Keep On Moving,18,3,12,,,,
31,-,Bob Marley & The Wailers,Sun Is Shining,-,2,18,,,,
32,-,Israel Vibration,Herb Is the Healing,-,2,20,,,,
33,-,Cocoa Tea,Young Lover,-,3,9,,,,
34,up,Bob Marley,Dreamland,54,15,9,,,,
35,-,The Wailers,Put It On (Live At Leeds 1973),-,24,2,,,,
36,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,27,,,,
37,-,Israel Vibration,Flood Water,-,6,9,,,,
38,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,5,5,,,,
39,-,Yellowman,Strong Me Strong,-,4,8,,,,
40,-,Bob Marley & The Wailers,Bend Down Low,-,2,6,,,,
41,-,Sugar Minott,Good Thing Going,-,41,1,,,,
42,-,Peter Tosh,Ketchy Shuby,-,6,8,,,,
43,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,11,,,,
44,-,Alpha Blondy,Rasta Poué,-,10,4,,,,
45,down,Israel Vibration,Rudeboy Shufflin,35,7,6,,,,
46,-,Bob Marley & The Wailers,Jamming,-,1,28,,,,
47,-,Israel Vibration,Back Staba,-,1,16,,,,
48,-,Rebelution,So High (feat. Zumbi),-,12,9,,,,
49,-,Peter Tosh,(You Gotta Walk) Don't Look Back,-,9,4,,,,
50,-,Chaka Demus & Tami Chin,Let It Burn,-,2,11,,,,
51,up,Black Slate,Amigo,55,17,2,,,,
52,down,Bob Marley & The Wailers,Slave Driver,19,6,12,,,,
53,-,Tippa Irie,Hello Darling,-,3,9,,,,
54,down,Alborosie,Kingston Town (Acoustic),42,6,3,,,,
55,-,Bob Marley & The Wailers,Pimper's Paradise,-,8,15,,,,
56,-,Avion Blackman,Yeshua (feat. David Fohe from 'imisi),-,56,1,,,,
