Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,131,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,33,,,,
3,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,99,,,,
4,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,77,,,,
5,up,Barry Biggs,Love Come Down,17,3,58,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,1,142,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,137,,,,
8,up,Burning Spear,House of Reggae,25,1,38,,,,
9,down,Bob Marley & The Wailers,Lively Up Yourself,4,2,62,,,,
10,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,2,27,,,,
11,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,3,9,,,,
12,-,Inner Circle,Sweat (A La La La La Long),-,1,94,,,,
13,down,The Wailers,I Shot the Sheriff,2,1,119,,,,
14,up,Yabby You & The Prophets,Conquering Dub,40,14,7,,,,
15,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,8,22,,,,
16,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,2,6,,,,
17,-,Bob Marley & The Wailers,Why Should I (Bone Dub Mix),-,4,21,,,,
18,-,Al Campbell,Push Push,-,12,34,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,37,1,101,,,,
20,-,Israel Vibration,Feelin' Irie,-,2,50,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,13,1,131,,,,
22,-,Mr. Vegas,Heads High,-,1,38,,,,
23,-,Israel Vibration,Nuclear Dub,-,3,50,,,,
24,up,Bob Marley & The Wailers,Zimbabwe,47,11,29,,,,
25,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,43,,,,
26,-,Eek-A-Mouse,Bitty Bong,-,11,39,,,,
27,down,Bob Marley & The Wailers,Exodus,8,1,129,,,,
28,up,Maxi Priest,Some Guys Have All the Luck,33,6,43,,,,
29,-,Tyrone Sturk,Zion Is Calling,-,10,14,,,,
30,up,Carlton Livingston,100 Weight of Collie Weed,53,11,8,,,,
31,down,Bob Marley & The Wailers,So Much Trouble in the World,21,2,100,,,,
32,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,44,,,,
33,-,Israel Vibration,Back Staba,-,1,56,,,,
34,-,Bob Marley,Back Out,-,1,30,,,,
35,-,Peter Tosh,Bush Doctor (2002) [Remastered],-,11,7,,,,
36,up,Bob Marley & The Wailers,Three Little Birds,90,1,113,,,,
37,up,Bob Marley & The Wailers,Slave Driver,49,6,64,,,,
38,up,Bob Marley & The Wailers,War / No More Trouble (Live),93,2,58,,,,
39,-,Jimmy Cliff,Sunshine In the Music,-,10,24,,,,
40,-,Peter Tosh,Ketchy Shuby,-,6,38,,,,
41,-,Israel Vibration,My Master's Will,-,9,15,,,,
42,up,Bob Marley & The Wailers,Kinky Reggae (Live),89,6,36,,,,
43,-,Sister Nancy,Bam Bam,-,8,17,,,,
44,up,Peter Tosh,Whatcha Gonna Do,85,6,28,,,,
45,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,50,,,,
46,down,Bob Marley & The Wailers,Pimper's Paradise,38,8,52,,,,
47,-,Bob Marley & The Wailers,Jah Live,-,2,62,,,,
48,up,Bad Manners,This Is SKA,86,35,2,,,,
49,-,Madness,Night Boat To Cairo,-,33,5,,,,
50,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,63,,,,
51,-,Earl Sixteen & Mikey Dread,Israel Tribes,-,10,1,,,,
52,up,Israel Vibration,Dig Up the Ground,95,21,18,,,,
53,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,34,,,,
54,-,Peter Tosh,Come Together,-,4,14,,,,
55,down,Bob Marley & The Wailers,Forever Loving Jah,31,5,59,,,,
56,down,Inner Circle,Games People Play,26,7,46,,,,
57,down,Bob Marley & The Wailers,I'm Still Waiting,22,22,12,,,,
58,up,Peter Tosh,Legalize It,81,1,35,,,,
59,-,Bob Marley & The Wailers,Bend Down Low,-,2,23,,,,
60,-,Wayne Wade,How Do You Talk To An Angel,-,23,5,,,,
61,up,The Gladiators,Mix Up,99,18,26,,,,
62,down,Bob Marley & The Wailers,Babylon System,18,6,50,,,,
63,down,Bob Marley & The Wailers,Bad Card,12,8,50,,,,
64,-,Bob Marley & The Wailers,"Coming In From The Cold (12"" Mix)",-,5,17,,,,
65,-,Tippa Irie,Hello Darling,-,3,34,,,,
66,-,Beef,Alice (I Want You Just for Me),-,11,30,,,,
67,down,Israel Vibration,Herb Is the Healing,15,2,64,,,,
68,down,Cocoa Tea,Come Again,64,3,32,,,,
69,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,7,21,,,,
70,down,Pato Banton & The Reggae Revolution,Baby Come Back,19,2,74,,,,
71,-,Bob Marley,Mr. Brown,-,3,41,,,,
72,-,Peter Tosh,Till Your Well Runs Dry,-,11,11,,,,
73,down,Bob Marley & The Wailers,Satisfy My Soul,51,2,100,,,,
74,-,Bob Marley,Caution,-,6,21,,,,
75,-,The Maytals & Toots Thielemans,Pressure Drop,-,7,15,,,,
76,-,Bob Marley,Put It On  (Remastered),-,57,3,,,,
77,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,37,,,,
78,down,Ziggy Marley & The Melody Makers,Tomorrow People,42,1,86,,,,
79,-,Yellowman,Strong Me Strong,-,4,26,,,,
80,-,Israel Vibration,My Master's Will,-,31,14,,,,
81,-,Bob Marley & The Wailers,Smile Jamaica (Dub Version),-,30,1,,,,
82,-,Mighty Diamonds,One Brother Short (Dub Version),-,36,6,,,,
83,down,Bob Marley & The Wailers,Buffalo Soldier,6,1,127,,,,
84,-,Bob Marley,Mellow Mood,-,7,18,,,,
85,-,Bob Marley & The Wailers,Crazy Baldhead (Live),-,27,27,,,,
86,-,Shabba Ranks,X Rated,-,62,2,,,,
87,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,49,,,,
88,-,Max Romeo,Hypocrites (Alternate Version),-,12,22,,,,
89,down,Bob Marley & The Wailers,Africa Unite,9,2,71,,,,
90,-,Beef,Late Night Sessions,-,2,48,,,,
91,-,Bob Marley & The Wailers,Sun Is Shining,-,2,89,,,,
92,-,Bob Marley & The Wailers,Keep On Moving,-,3,37,,,,
93,-,Bob Marley,Sun Is Shining,-,9,15,,,,
94,down,Bob Marley & The Wailers,Jamming,44,1,119,,,,
95,down,SL2,On a Ragga Tip '97 (Original Mix),58,3,66,,,,
96,-,Bob Marley,Duppy Conqueror,-,2,10,,,,
97,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,44,,,,
98,down,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),76,1,35,,,,
99,-,Jah Shaka & Mad Professor,Creation Dub,-,10,19,,,,
100,-,Israel Vibration,Flood Water,-,2,40,,,,
