Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrone Sturk,Father David,3,1,2,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,103,,,,
3,up,Safri Duo,Played-A-Live (The Bongo Song),13,3,22,,,,
4,-,Bob Marley & The Wailers,Why Should I (Bone Dub Mix),-,4,13,,,,
5,up,Bob Marley & The Wailers,Real Situation,50,5,29,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,99,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,26,1,91,,,,
8,-,Israel Vibration,Natty Dread,-,4,21,,,,
9,down,The Wailers,I Shot the Sheriff,1,1,79,,,,
10,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,20,,,,
11,-,Bob Marley & The Wailers,Natural Mystic (Live),-,11,20,,,,
12,-,Peter Tosh,No Sympathy,-,4,15,,,,
13,-,Marlon Asher,Ganja Farmer,-,1,37,,,,
14,-,Ponto de Equilíbrio,Rastaman Chant (Ao Vivo),-,7,9,,,,
15,-,Bob Marley & The Wailers,Exodus,-,1,92,,,,
16,-,Bob Marley & The Wailers,Time Will Tell,-,3,29,,,,
17,down,Bob Marley & The Wailers,So Much Trouble in the World,8,2,65,,,,
18,-,Israel Vibration,Herb Is the Healing,-,2,52,,,,
19,-,Tyrone Sturk,Be Righteous,-,1,12,,,,
20,up,Bob Marley & The Wailers,War / No More Trouble (Live),58,2,43,,,,
21,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,3,4,,,,
22,up,Peter Tosh,Equal Rights,71,22,7,,,,
23,-,Israel Vibration,Cleaniness,-,23,1,,,,
24,-,Israel Vibration,Level Every Angle,-,24,2,,,,
25,-,Mad Professor,Creation Dub,-,9,7,,,,
26,-,Joe Gibbs & The Professionals,Chapter Three,-,5,24,,,,
27,-,The Melodians,Rivers of Babylon,-,4,13,,,,
28,-,Peter Tosh,Reggaemylitis,-,8,13,,,,
29,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,28,,,,
30,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,12,,,,
31,-,Tanya Stephens,It's a Pity,-,8,9,,,,
32,-,Inner Circle,Games People Play,-,7,26,,,,
33,down,Nattali Rize,Natty Rides Again (feat. Julian Marley),22,4,26,,,,
34,-,Bob Marley & The Wailers,Waiting In Vain (Advert Mix),-,8,3,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,9,1,94,,,,
36,down,Stick Figure,Livin' It,18,5,42,,,,
37,up,Bob Marley & The Wailers,Easy Skanking,72,2,59,,,,
38,-,Third World,Try Jah Love (Rerecorded),-,10,9,,,,
39,-,Israel Vibration,Natty Dread,-,7,21,,,,
40,-,Max Romeo & The Upsetters,Chase The Devil,-,11,6,,,,
41,-,Bob Marley,Don't Rock My Boat (Dub Mix),-,10,9,,,,
42,-,June Lodge,More Than I Can Say,-,3,21,,,,
43,up,Israel Vibration,Dubbin in the Sunshine,53,2,28,,,,
44,down,Bob Marley & The Wailers,Sun Is Shining,4,2,60,,,,
45,-,Israel Vibration,Flood Water,-,6,26,,,,
46,-,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,-,6,15,,,,
47,-,Third World,Now That We've Found Love,-,10,30,,,,
48,-,Israel Vibration,Friday Evening,-,7,21,,,,
49,-,Israel Vibration,Far Beyond,-,1,33,,,,
50,-,Desmond Dekker,Israelites,-,13,22,,,,
51,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,4,28,,,,
52,down,Bob Marley & The Wailers,Lively Up Yourself,38,2,38,,,,
53,-,Peter Tosh,Legalize It,-,1,27,,,,
54,-,Peter Tosh,No Sympathy (Demo),-,13,8,,,,
55,-,Christafari,No Puedo Dejar,-,16,17,,,,
56,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,9,1,,,,
57,-,Israel Vibration,Gully Bank,-,4,23,,,,
58,down,Boris Gardiner,I Wanna Wake Up With You,55,15,13,,,,
59,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,29,,,,
60,-,Beef,Late Night Sessions,-,2,31,,,,
61,-,Jamaican Rasta Band,Rivers of Babylon,-,15,7,,,,
62,-,Cocoa Tea,Nah Look No Work,-,3,26,,,,
63,-,Israel Vibration,Feelin' irie,-,7,23,,,,
64,-,Bob Marley & The Wailers,"Thank You, Lord",-,56,5,,,,
65,-,Bob Marley,Caution,-,43,5,,,,
66,-,Earth & Stone,Jail House Set Me Free,-,5,39,,,,
67,-,The Pioneers,Let Your Yeah Be Yeah,-,19,3,,,,
68,-,Culture,Why Am I a Rastaman?,-,4,34,,,,
69,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,5,20,,,,
70,down,Bob Marley & The Wailers,Could You Be Loved,56,1,92,,,,
71,-,Peter Tosh,Till Your Well Runs Dry,-,1,32,,,,
72,down,Mikey Dread,Industrial Spy (Dub / Instrumental),65,11,23,,,,
73,-,Madness,Night Boat To Cairo,-,33,2,,,,
74,-,John Holt,So This Is Christmas,-,74,1,,,,
75,-,Pupa Curly,Watch We,-,75,1,,,,
