Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Iron Lion Zion,34,1,25,,,,
2,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,2,1,,,,
3,-,Israel Vibration,Back Staba,-,1,13,,,,
4,-,Inner Circle,Sweat (A La La La La Long),-,1,21,,,,
5,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),10,1,21,,,,
6,-,Cocoa Tea,Young Lover,-,3,7,,,,
7,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,9,,,,
8,up,Bob Marley & The Wailers,Jah Live,45,2,11,,,,
9,up,Israel Vibration,Free Loafter,55,6,8,,,,
10,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,10,,,,
11,-,Israel Vibration,Livity in the Dub,-,4,15,,,,
12,-,Apache Indian,Boom Shack-A-Lak,-,7,7,,,,
13,-,Bob Marley & The Wailers,Easy Skanking,-,2,15,,,,
14,-,Peter Tosh,Till Your Well Runs Dry,-,1,13,,,,
15,up,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,48,5,8,,,,
16,-,Max Romeo,Hypocrites,-,8,5,,,,
17,up,Bob Marley & The Wailers,Time Will Tell,33,3,11,,,,
18,-,Jimmy Cliff,Sunshine In the Music,-,10,2,,,,
19,-,Cocoa Tea,Death In the Stadium,-,2,8,,,,
20,-,Al Campbell,Push Push,-,12,6,,,,
21,-,Dave & Ansel Collins,Double Barrel,-,6,3,,,,
22,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,22,1,,,,
23,-,Israel Vibration,Don't Want Apartheid,-,3,7,,,,
24,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,6,,,,
25,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,19,,,,
26,-,Don Carlos In Dub,Two Things In Life Dub,-,26,1,,,,
27,-,Sugar Minott,Good Thing Going,-,6,2,,,,
28,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,10,,,,
29,down,Baby Rasta Band,In the Summertime,11,8,8,,,,
30,-,Don Carlos In Dub,Laser Beam (Dub Mix),-,13,3,,,,
31,down,Israel Vibration,Far Beyond,23,6,5,,,,
32,-,Christafari,No Puedo Dejar (Can't Stop Spanish),-,8,11,,,,
33,down,Peter Tosh,Johnny B Goode (2002) [Remastered],18,8,14,,,,
34,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,12,,,,
35,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,16,,,,
36,-,Rita Marley,Bus Dem Shut (Bredda Pyaka),-,12,6,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,30,1,24,,,,
38,-,UB40,Red Red Wine (12'' Version),-,9,4,,,,
39,-,Aswad,Don't Turn Around,-,24,1,,,,
40,-,Inner Circle,Games People Play,-,7,6,,,,
41,-,Peter Tosh,Downpressor Man,-,5,9,,,,
42,-,Israel Vibration,Reggae on the River,-,2,13,,,,
43,-,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],-,6,10,,,,
44,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,6,,,,
45,down,Israel Vibration,Poor Man Cry,41,6,5,,,,
46,down,Bob Marley & The Wailers,Could You Be Loved,38,1,26,,,,
47,down,Maxi Priest,Close to You,4,4,7,,,,
48,-,Sly & Robbie,Herb,-,6,8,,,,
49,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,4,,,,
50,-,Israel Vibration,Natty Dread,-,7,9,,,,
51,-,Bob Marley & The Wailers,Exodus,-,1,22,,,,
52,-,Winston Jarret & The Righteous Flames,Come Down Zacchius,-,25,4,,,,
53,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,26,,,,
54,-,Bob Marley & The Wailers,Positive Vibration (Live),-,4,4,,,,
55,-,Alpha Blondy & The Solar System,God Is One,-,8,2,,,,
56,-,Peter Tosh,Why Must I Cry,-,3,8,,,,
57,-,The Piranhas,Tom Hark,-,27,1,,,,
