Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,46,1,27,,,,
2,-,Bob Marley & The Wailers,Waiting In Vain,-,1,28,,,,
3,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,21,,,,
4,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,21,,,,
5,-,Peter Tosh,Legalize It,-,1,8,,,,
6,-,Mighty Diamonds,Reality,-,5,5,,,,
7,up,Israel Vibration,Reggae on the River,42,2,14,,,,
8,-,Earth & Stone,Jail House Set Me Free,-,5,14,,,,
9,-,Bob Marley & The Wailers,Is This Love,-,9,7,,,,
10,-,Bob Marley & The Wailers,One Drop,-,3,11,,,,
11,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,10,,,,
12,-,Steel Pulse,Soldiers,-,12,3,,,,
13,down,Bob Marley & The Wailers,Jah Live,8,2,12,,,,
14,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,9,,,,
15,-,Gregory Isaacs,Created by the Father,-,8,7,,,,
16,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,10,,,,
17,-,Bob Marley & The Wailers,Jamming,-,1,24,,,,
18,-,The Pioneers,Let Your Yeah Be Yeah,-,3,4,,,,
19,-,Alpha Blondy & The Solar System,Les chiens,-,1,8,,,,
20,-,The Gladiators,Mix Up,-,18,3,,,,
21,-,Bob Marley & The Wailers,Bad Card,-,8,11,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,37,1,25,,,,
23,-,Israel Vibration,We a De Rasta,-,1,10,,,,
24,down,Israel Vibration,Don't Want Apartheid,23,3,8,,,,
25,-,Steel Pulse,Chant a Psalm,-,10,8,,,,
26,down,Inner Circle,Sweat (A La La La La Long),4,1,22,,,,
27,down,Israel Vibration,Back Staba,3,1,14,,,,
28,-,Peter Tosh,Brand New Second Hand,-,5,14,,,,
29,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,8,,,,
30,up,Ziggy Marley & The Melody Makers,Tomorrow People,35,1,17,,,,
31,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,1,5,,,,
32,-,Clint Eastwood & General Saint,Stop That Train,-,1,13,,,,
33,-,Yabby You,Anti Christ,-,12,4,,,,
34,-,The Heptones,Three Coins In a Fountain,-,1,9,,,,
35,-,Yellowman,Strong Me Strong,-,4,7,,,,
36,-,Bob Marley & The Wailers,Sun Is Shining,-,2,17,,,,
37,-,Stick Figure,Livin' It,-,5,14,,,,
38,-,Cocoa Tea,Come Again,-,3,6,,,,
39,-,Israel Vibration,Feelin' Irie,-,2,10,,,,
40,-,Peter Tosh,Igziabeher (Let Jah Be Praised) [Live],-,23,5,,,,
41,down,Israel Vibration,Livity in the Dub,11,4,16,,,,
42,-,Tippa Irie,Hello Darling,-,3,7,,,,
43,-,Israel Vibration,Friday Evening,-,7,7,,,,
44,down,SL2,On a Ragga Tip '97 (Original Mix),34,3,13,,,,
45,-,Israel Vibration,Dubbin in the Sunshine,-,2,15,,,,
46,-,Bad Manners,This Is Ska,-,22,2,,,,
47,-,Israel Vibration,Dig Up the Ground,-,21,3,,,,
48,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),5,1,22,,,,
49,-,June Lodge,More Than I Can Say,-,3,7,,,,
50,down,Sugar Minott,Good Thing Going,27,6,3,,,,
51,down,Pato Banton & The Reggae Revolution,Baby Come Back,44,2,7,,,,
52,-,Bob Marley,Rebel's Hop,-,11,5,,,,
53,-,Yabby You,Together,-,53,1,,,,
54,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,6,5,,,,
55,down,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",25,2,20,,,,
56,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,4,9,,,,
57,-,Bob Marley & The Wailers,Rat Race,-,32,4,,,,
58,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,8,,,,
