Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skip Marley & Beenie Man,Change (The Tony Kelly Remix),1,1,10,,,,
2,up,The Wailers,I Shot the Sheriff,4,1,177,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,8,1,172,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,204,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,9,1,194,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,207,,,,
7,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,121,,,,
8,-,Burning Spear,Hey Dready,-,8,9,,,,
9,up,Bob Marley & The Wailers,Africa Unite,87,2,107,,,,
10,up,Bob Marley & The Wailers,Satisfy My Soul,51,2,150,,,,
11,-,Israel Vibration,Poor Man Cry,-,7,23,,,,
12,up,Third World,Now That We Found Love (Rerecorded),73,12,15,,,,
13,-,Tyrone Sturk,Doing Jah Work,-,1,56,,,,
14,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,105,,,,
15,up,Israel Vibration,Sautez Reggae,68,6,41,,,,
16,-,Baby Rasta Band,In the Summertime,-,8,51,,,,
17,up,Israel Vibration,Back Staba,54,1,84,,,,
18,-,Tippa Irie,Hello Darling,-,3,50,,,,
19,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,187,,,,
20,down,Bob Marley & The Wailers,Easy Skanking,7,2,124,,,,
21,up,Bob Marley & The Wailers,Lively Up Yourself,71,2,103,,,,
22,down,The Wailers,"Get Up, Stand Up",12,1,180,,,,
23,-,Israel Vibration,Sautez Reggae,-,12,29,,,,
24,-,The Maytals & Toots Thielemans,Pressure Drop,-,7,28,,,,
25,up,Bob Marley & The Wailers,Sun Is Shining,92,2,125,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,6,1,192,,,,
27,-,Carlton Livingston,100 Weight of Collie Weed,-,11,26,,,,
28,-,Owen Gray,No More,-,28,4,,,,
29,up,Ed Robinson,Knocking On Heavens Door,79,2,69,,,,
30,up,Israel Vibration,Feelin' Irie,75,2,63,,,,
31,-,Max Romeo,Hypocrites (Alternate Version),-,12,28,,,,
32,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,70,,,,
33,-,Apache Indian,Boom Shack-A-Lak,-,7,59,,,,
34,down,Bob Marley & The Wailers,Jamming,15,1,176,,,,
35,-,Little Roy,Christopher Columbus,-,7,10,,,,
36,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),81,1,50,,,,
37,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,15,8,,,,
38,up,June Lodge,More Than I Can Say,82,3,55,,,,
39,-,Israel Vibration,Herb Is the Healing,-,2,92,,,,
40,up,Cultura Profética,So Much Trouble,93,33,7,,,,
41,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,7,26,,,,
42,up,Bob Marley & The Wailers,Exodus,84,1,188,,,,
43,-,I-Three,"I Shot the Sheriff (feat. Rita Marley, Judy Mowatt & Marcia Griffiths) [Remastered]",-,20,6,,,,
44,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,51,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,67,4,51,,,,
46,-,Jimmy Cliff,Reggae Night,-,10,4,,,,
47,-,Israel Vibration,We a De Rasta,-,1,101,,,,
48,-,Bob Marley & The Wailers,Rat Race (Live),-,8,41,,,,
49,up,Israel Vibration,Reggae on the River (Live in Santa Cruz 1991),76,7,4,,,,
50,up,UB40,Many Rivers to Cross,96,1,17,,,,
51,-,Israel Vibration,Children Under the Sun,-,4,75,,,,
52,up,Israel Vibration,Nuclear Dub,78,3,75,,,,
53,-,Bob Marley & The Wailers,Zimbabwe (Live),-,7,23,,,,
54,-,Bob Marley & The Wailers,Is This Love,-,9,35,,,,
55,-,Bob Marley & The Wailers,Stir It Up (Ziggy Marley Remix),-,50,4,,,,
56,up,Bob Marley,Soul Shakedown Party,89,5,64,,,,
57,up,Barry Brown,Natty Dread Nah Run,80,4,31,,,,
58,-,Bob Marley & The Wailers,Simmer Down,-,17,13,,,,
59,down,Bob Marley & The Wailers,Real Situation,25,5,57,,,,
60,down,Bob Marley & The Wailers,Slave Driver (Jamaican Extended Version / 2023),53,53,3,,,,
61,down,Bob Marley & The Wailers,Redemption Song (Band Version),36,4,45,,,,
62,-,The Wailers,Put It On,-,13,30,,,,
63,-,Bob Marley & The Wailers,Bend Down Low,-,2,33,,,,
64,-,Israel Vibration,Far Beyond,-,1,77,,,,
65,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,63,,,,
66,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,103,,,,
67,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,1,152,,,,
68,-,Steel Pulse,Soldiers (Live at Rototom Sunsplash),-,14,8,,,,
69,-,Desmond Dekker & The Aces,(Poor Mi) Israelites,-,69,1,,,,
70,-,Bob Marley,Back Out,-,1,46,,,,
71,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,23,,,,
72,-,Peter Tosh,Whatcha Gonna Do (Live),-,31,17,,,,
73,-,Dave & Ansel Collins,Double Barrel,-,66,3,,,,
74,-,Los Cafres,Nice Time,-,13,25,,,,
75,-,Bitty McLean,It Keeps Rainin',-,13,3,,,,
76,down,UB40,Kingston Town,74,2,63,,,,
77,-,Peter Tosh,No Sympathy (Live),-,6,8,,,,
78,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,105,,,,
79,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),85,11,47,,,,
80,-,Tribal Seeds,Herby,-,4,49,,,,
81,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,46,,,,
82,down,Clint Eastwood & General Saint,Stop That Train,3,1,104,,,,
83,-,Peter Tosh,Ketchy Shuby,-,4,50,,,,
84,-,Max Romeo,War inna Babylon,-,16,15,,,,
85,-,Bob Marley,Rebel's Hop,-,11,27,,,,
86,-,Sting & Shaggy,Oh Carolina/We'll Be Together (Live),-,34,5,,,,
87,down,Bob Marley & The Wailers,War / No More Trouble (Live),39,2,87,,,,
88,-,Peter Tosh,I Am That I Am (ShaJahShoka Dub Plate),-,15,13,,,,
89,-,Yabby You & The Prophets,Conquering Dub,-,14,12,,,,
90,-,Mighty Diamonds,Reality (Dub Version),-,18,14,,,,
91,up,Peter Tosh,Reggaemylitis,95,8,43,,,,
92,-,Israel Vibration,Free Loafter,-,2,28,,,,
93,down,Cocoa Tea,Death In the Stadium,64,2,51,,,,
94,-,Sly & Robbie,Rizla,-,5,48,,,,
95,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,1,41,,,,
96,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,67,,,,
97,-,Jamaican Rasta Band,Rivers of Babylon,-,15,17,,,,
98,-,Bob Marley & The Wailers,Is This Love (Jason Bentley Remix),-,29,5,,,,
99,-,Israel Vibration,Run Away Girl,-,8,42,,,,
100,-,The Wailers,Small Axe,-,13,27,,,,
