Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,180,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,195,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,184,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,198,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,6,1,185,,,,
6,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),13,1,145,,,,
7,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,116,,,,
8,-,Mad Professor,Ska Land,-,5,62,,,,
9,-,Maxi Priest,Close to You,-,4,64,,,,
10,up,Israel Vibration,We a De Rasta,19,1,96,,,,
11,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,136,,,,
12,up,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",16,5,68,,,,
13,-,Israel Vibration,Back Staba,-,1,80,,,,
14,-,Burning Spear,House of Reggae,-,1,65,,,,
15,-,The Wailers,Small Axe,-,13,24,,,,
16,-,Max Romeo,War inna Babylon,-,16,14,,,,
17,up,Tribal Seeds,Herby,49,4,46,,,,
18,-,Mighty Diamonds,I Need a Roof (Remastered),-,10,12,,,,
19,up,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],85,6,40,,,,
20,-,Tanya Stephens,It's a Pity,-,8,43,,,,
21,-,Dillinger,Cocaine In My Brain,-,8,33,,,,
22,-,Israel Vibration,Reggae On the River (Live),-,8,26,,,,
23,-,Max Romeo,Hypocrites (Alternate Version),-,12,27,,,,
24,-,Clint Eastwood & General Saint,Stop That Train,-,1,99,,,,
25,down,The Wailers,I Shot the Sheriff,11,1,169,,,,
26,down,SL2,On a Ragga Tip '97 (Original Mix),10,3,97,,,,
27,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,10,,,,
28,-,Bob Marley & The Wailers,Forever Loving Jah (feat. Jah Defender) [Remix] [Mixed],-,26,4,,,,
29,-,Chaka Demus & Pliers,Friday Evening,-,29,1,,,,
30,-,Peter Tosh,Reggaemylitis,-,8,39,,,,
31,-,Carlton Livingston,100 Weight of Collie Weed,-,11,22,,,,
32,down,The Wailers,"Get Up, Stand Up",27,1,172,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,25,1,164,,,,
34,-,Maxi Priest,Some Guys Have All the Luck,-,6,55,,,,
35,down,Ziggy Marley & The Melody Makers,Kozmic,2,2,66,,,,
36,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,19,33,,,,
37,-,Bob Marley & The Wailers,Time Will Tell (Kaya 40 Mix),-,12,10,,,,
38,-,The Heptones,Three Coins In a Fountain,-,1,25,,,,
39,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,104,,,,
40,-,Israel Vibration,Flood Water,-,2,56,,,,
41,-,Boris Gardiner,I Wanna Wake Up With You,-,15,37,,,,
42,down,Ini Kamoze,Hail MI Idren,17,12,14,,,,
43,-,Israel Vibration,The Same Song,-,1,54,,,,
44,-,Bob Marley & The Wailers,Easy Skanking,-,2,119,,,,
45,-,Israel Vibration,Run Away Girl,-,8,37,,,,
46,down,Ini Kamoze,Them Thing Deh,30,7,40,,,,
47,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,25,10,,,,
48,-,Chaka Demus & Pliers,Tease Me,-,13,40,,,,
49,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,9,20,,,,
50,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,51,,,,
51,-,Shabba Ranks,Mr. Loverman,-,12,25,,,,
52,up,Peter Tosh,Igziabeher (Let Jah Be Praised),62,23,15,,,,
53,-,Aswad,Don't Turn Around,-,24,26,,,,
54,-,Burning Spear,One Africa,-,25,4,,,,
55,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,6,26,,,,
56,-,Papa San,Hippitti Hippitti Hop,-,21,27,,,,
57,-,Israel Vibration,Sautez Reggae,-,12,27,,,,
58,-,Alborosie,One Sound (feat. Gramps Morgan),-,26,25,,,,
59,-,Bob Marley & The Wailers,Jamming (Dub Version),-,59,3,,,,
60,up,Bob Marley & The Wailers,Forever Loving Jah,83,5,81,,,,
61,-,Apache Indian & Desmond Dekker,Israelites (API & Subs 'The Block' Mix Radio Edit),-,61,3,,,,
62,-,Banda CAFUNDÓ,One Drop / Ven Meu Amor / Ride Natty Ride (En Vivo),-,20,4,,,,
63,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,39,3,,,,
64,-,Hopeton Lewis,Take It Easy,-,15,5,,,,
65,-,Stick Figure,Livin' It,-,5,79,,,,
66,down,Israel Vibration,Nuclear Dub,56,3,72,,,,
67,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,69,,,,
68,-,Israel Vibration,Little Children,-,4,32,,,,
69,-,Max Romeo,One Step Forward,-,4,60,,,,
70,-,Little Roy,Jah Can Count On I,-,6,17,,,,
71,-,Alborosie,One Draw (feat. Camilla),-,7,49,,,,
72,-,Bob Marley & The Wailers,"Punky Reggae Party (feat. Lee ""Scratch"" Perry) [Z-Trip Remix]",-,38,12,,,,
73,down,Israel Vibration,Flood Water,37,6,69,,,,
74,down,Alton Ellis,Harder and Harder,21,2,58,,,,
75,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,52,,,,
76,-,"Joe Ariwa, U-Roy & Mad Professor",Dub of Creation,-,76,1,,,,
77,-,Joe Gibbs & The Professionals,Dub Three,-,77,2,,,,
78,-,Israel Vibration,Friday Evening,-,7,52,,,,
79,down,Tyrone Sturk,Doing Jah Work,73,1,51,,,,
80,-,Bad Manners,This Is Ska,-,22,18,,,,
81,-,Earth & Stone,Jail House Set Me Free,-,5,73,,,,
82,-,Bob Marley,Rebels Hop,-,26,6,,,,
83,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,63,,,,
84,-,Fred Locks & Sizzla,Black Star Liner Rebirth,-,5,26,,,,
85,-,Tippa Irie,Hello Darling,-,28,2,,,,
86,-,Black Slate,This Is Reggae Music,-,8,7,,,,
87,-,Black Uhuru & Sly & Robbie,I Love King Selassie (Live),-,8,24,,,,
88,-,Jah Warrior,Solomon's Weed,-,7,64,,,,
89,-,Owen Gray,You Don't Want Me No More,-,10,22,,,,
90,down,Bob Marley,Rebel's Hop,43,11,26,,,,
91,-,Lion Fiyah,Reggae Music,-,17,13,,,,
92,-,Black Uhuru & Sly & Robbie,Sinsemilla (Live),-,28,10,,,,
93,-,Mikey Dread,Industrial Spy,-,5,15,,,,
94,down,Israel Vibration,Natty Dread,80,4,42,,,,
95,-,Bob Marley,Caution,-,6,29,,,,
96,down,The Wailers,Put It On,72,13,29,,,,
97,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,99,,,,
98,down,Burning Spear,Calling Rastafari (Live),91,44,7,,,,
99,down,Beef,Late Night Sessions,63,2,68,,,,
100,down,Jamaican Rasta Band,Rivers of Babylon,15,15,15,,,,
