Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,3,,,,
2,up,The Wailers,"Get Up, Stand Up",7,1,7,,,,
3,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,2,,,,
4,-,Alton Ellis,Harder and Harder,-,2,2,,,,
5,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,5,2,,,,
6,-,Israel Vibration,Flood Water,-,2,4,,,,
7,-,Israel Vibration,Herb Is The Healing,-,7,4,,,,
8,up,Inner Circle,Sweat (A La La La La Long),34,1,5,,,,
9,up,Bob Marley,Mr. Brown,35,3,4,,,,
10,-,Bob Marley,Sun Is Shining,-,9,2,,,,
11,up,Sugar Minott,Good Thing Going,12,3,5,,,,
12,up,Israel Vibration,Slammer,43,12,3,,,,
13,-,Bob Marley,Put It On,-,13,1,,,,
14,-,Bob Marley,Rebel's Hop,-,11,1,,,,
15,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,2,,,,
16,-,Alpha Blondy,I Wish You Were Here,-,13,1,,,,
17,up,Israel Vibration,We a De Rasta,18,1,3,,,,
18,-,Alton Ellis,Hey World,-,5,3,,,,
19,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),52,19,2,,,,
20,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,18,2,,,,
21,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,6,,,,
22,-,Bob Marley & The Wailers,Kinky Reggae,-,22,1,,,,
23,down,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",22,2,5,,,,
24,up,Bob Marley & The Wailers,Easy Skanking,24,2,4,,,,
25,up,The Wailers,I Shot the Sheriff,67,1,5,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,68,1,6,,,,
27,up,Bob Marley & The Wailers,Jamming,69,1,3,,,,
28,-,Israel Vibration,Herb Is the Healing,-,2,3,,,,
29,up,Israel Vibration,Cool and Calm,41,1,4,,,,
30,-,Bitty McLean,Dedicated to the One I Love,-,30,1,,,,
31,-,Yabby You,Conquering Lion,-,3,1,,,,
32,-,Carlton Livingston & Nesbeth,100 Weight of Collie Weed,-,7,4,,,,
33,-,Rico,Carolina,-,11,1,,,,
34,up,Bob Marley & The Wailers,Simmer Down,51,17,3,,,,
35,up,Bob Marley & The Wailers,Concrete Jungle (Live At Ahoy Hallen 1978),56,7,2,,,,
36,-,Chaka Demus & Pliers,Tease Me,-,13,2,,,,
37,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,3,,,,
38,-,Bob Marley & The Wailers,Sun Is Shining,-,2,6,,,,
39,up,Bob Marley & The Wailers,Could You Be Loved,77,1,7,,,,
40,-,Bob Marley & The Wailers,Exodus,-,1,4,,,,
