Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Tosh,Legalize It,1,1,12,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,36,,,,
3,up,Safri Duo,Played-A-Live (The Bongo Song),24,3,2,,,,
4,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,24,,,,
5,-,Israel Vibration,Back Staba,-,4,4,,,,
6,-,Bob Marley & The Wailers,Real Situation,-,5,12,,,,
7,-,Peter Tosh,Till Your Well Runs Dry,-,1,15,,,,
8,-,Peter Tosh,Legalize It,-,8,1,,,,
9,-,Sting & Shaggy,Skank Up (Oh Lawd) [feat. Ding Dong],-,9,1,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,45,1,30,,,,
11,-,Ed Robinson,Knock On Heavens Door,-,11,2,,,,
12,-,Beef,Alice (I Want You Just for Me),-,11,11,,,,
13,-,Bob Marley,Soul Shakedown Party,-,13,1,,,,
14,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,14,,,,
15,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,15,,,,
16,-,Israel Vibration,Lion In the Jungle,-,5,9,,,,
17,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,12,,,,
18,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,8,,,,
19,up,Bob Marley & The Wailers,Satisfy My Soul,28,2,28,,,,
20,up,Inner Circle,Sweat (A La La La La Long),36,1,27,,,,
21,-,Rico Rodriguez,Sea Cruise,-,21,2,,,,
22,-,Chaka Demus & Pliers,Tease Me,-,13,8,,,,
23,-,Clint Eastwood & General Saint,Stop That Train,-,1,18,,,,
24,-,Bob Marley,Rebel's Hop,-,11,6,,,,
25,-,Bob Marley & The Wailers,Positive Vibration (Live),-,4,7,,,,
26,-,Peter Tosh,Till Your Well Runs Dry,-,11,6,,,,
27,-,Tenor Saw & Buju Banton,Ring the Alarm Quick,-,24,6,,,,
28,-,Steel Pulse,Chant a Psalm,-,10,10,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,8,1,35,,,,
30,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,13,,,,
31,-,The Wailers,Put It On (Live At Leeds 1973),-,24,3,,,,
32,-,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",-,32,1,,,,
33,-,Peter Tosh,Ketchy Shuby,-,4,7,,,,
34,-,Joe Gibbs & The Professionals,Chapter Three,-,5,9,,,,
35,down,Peter Tosh,Johnny B Goode (2002) [Remastered],26,8,17,,,,
36,-,Israel Vibration,Don't Want Apartheid,-,3,10,,,,
37,-,Max Romeo,Hypocrites (Alternate Version),-,12,5,,,,
38,-,Israel Vibration,Sautez Reggae,-,12,7,,,,
39,-,Peter Tosh,Ketchy Shuby,-,6,10,,,,
40,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,11,,,,
41,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,16,1,,,,
42,-,Monyaka,Go Deh Yaka (Club Mix),-,4,7,,,,
43,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,12,,,,
44,down,Bob Marley & The Wailers,Iron Lion Zion,34,1,34,,,,
45,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,32,,,,
46,-,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],-,6,1,,,,
47,-,Shaggy,In the Summertime (feat. Rayvon),-,2,4,,,,
48,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,8,,,,
49,-,Yellowman,Strong Me Strong,-,14,8,,,,
50,-,UB40,Red Red Wine (12'' Version),-,9,6,,,,
51,-,Bob Marley & The Wailers,Jah Live,-,2,17,,,,
52,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,11,,,,
53,-,Israel Vibration,Herb Is the Healing,-,2,22,,,,
54,-,Maxi Priest,Close to You,-,4,9,,,,
55,-,Sly & Robbie,Rizla,-,5,7,,,,
56,-,Mad Professor,Ska Land,-,5,12,,,,
57,-,Israel Vibration,Flood Water,-,6,11,,,,
58,-,Bob Marley & The Wailers,Three Little Birds,-,1,29,,,,
59,-,Bob Marley & The Wailers,Easy Skanking,-,2,21,,,,
60,-,Mimi Maura,Judge Not,-,21,1,,,,
61,-,Bob Marley,Hammer,-,36,3,,,,
62,down,Bob Marley & The Wailers,So Much Trouble in the World,13,2,22,,,,
63,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,9,,,,
64,-,Bob Marley,Mellow Mood,-,7,2,,,,
65,down,Bob Marley & The Wailers,Exodus,3,1,30,,,,
66,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,21,,,,
