Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamir Gal,למה אלוקיי-2017,1,1,3,,,,
2,-,Burning Spear,House of Reggae,-,1,9,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,11,1,25,,,,
4,up,Eddy Grant,Gimme Hope Jo'Anna,39,1,2,,,,
5,-,Israel Vibration,Lion In The Jungle,-,5,6,,,,
6,-,Israel Vibration,Give I Grace,-,6,2,,,,
7,-,Ponto de Equilíbrio,Rastaman Chant (Ao Vivo),-,7,1,,,,
8,-,Bob Marley & The Wailers,She’s Gone (Dub Version),-,8,4,,,,
9,-,Steel Pulse,Chant a Psalm,-,6,5,,,,
10,-,Bob Marley,Hammer,-,8,4,,,,
11,up,Israel Vibration,Cool and Calm,25,1,11,,,,
12,-,Bob Marley,Keep On Moving,-,12,1,,,,
13,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,13,,,,
14,down,Bob Marley & The Wailers,Pimper's Paradise,8,8,14,,,,
15,-,Sugar Minott,Good Thing Going,-,6,4,,,,
16,up,Bob Marley & The Wailers,Satisfy My Soul,19,2,23,,,,
17,-,Alton Ellis,Harder and Harder,-,2,9,,,,
18,-,Ed Robinson,Knocking On Heavens Door,-,2,16,,,,
19,-,Yellowman,Strong Me Strong,-,14,6,,,,
20,-,Baby Rasta Band,In the Summertime,-,8,9,,,,
21,-,Sugar Minott,Love of Jah Dub,-,15,5,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,4,1,30,,,,
23,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,28,,,,
24,-,Los Tachos,Positive (Radio Edit),-,13,6,,,,
25,-,Winston Jarret & The Righteous Flames,Come Down Zacchius,-,25,5,,,,
26,-,Israel Vibration,Livity in the Dub,-,4,17,,,,
27,-,The Piranhas,Tom Hark,-,27,2,,,,
28,-,Bob Marley & The Wailers,Jamming,-,1,26,,,,
