Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skip Marley & Beenie Man,Change (The Tony Kelly Remix),-,1,2,,,,
2,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,163,,,,
3,up,Bob Marley & The Wailers,Exodus,4,1,149,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,160,,,,
5,up,The Wailers,I Shot the Sheriff,8,1,138,,,,
6,up,Bob Marley & The Wailers,Waiting In Vain,9,1,152,,,,
7,up,Julian Marley,Boom Draw,93,3,56,,,,
8,up,Bob Marley & The Wailers,Sun Is Shining,17,2,106,,,,
9,-,Peter Tosh,Ketchy Shuby,-,4,43,,,,
10,up,The Wailers,"Get Up, Stand Up",90,1,140,,,,
11,-,Eek-A-Mouse,Bitty Bong,-,11,44,,,,
12,-,Israel Vibration,We a De Rasta,-,1,72,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,23,1,152,,,,
14,down,Bob Marley & The Wailers,Jamming,2,1,137,,,,
15,-,Alpha Blondy & The Solar System,Les chiens,-,1,50,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,24,1,147,,,,
17,-,Bob Marley & The Wailers,Bad Card,-,8,54,,,,
18,down,Inner Circle,Sweat (A La La La La Long),14,1,108,,,,
19,-,Israel Vibration,Take It Slow,-,8,17,,,,
20,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,56,,,,
21,up,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",76,4,79,,,,
22,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),41,1,116,,,,
23,up,Israel Vibration,Dubbin in the Sunshine,98,2,53,,,,
24,-,Peter Tosh,Reggaemylitis,-,8,30,,,,
25,-,Israel Vibration,Little Children,-,6,40,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain (Advert Mix),29,8,9,,,,
27,-,Bob Marley & The Wailers,Crazy Baldhead (Live),-,27,29,,,,
28,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,51,,,,
29,-,Bob Marley & The Wailers,Three Little Birds,-,1,131,,,,
30,up,Sly & Robbie,Herb,79,6,48,,,,
31,-,Beef,Late Night Sessions,-,2,59,,,,
32,down,Pato Banton & The Reggae Revolution,Baby Come Back,19,2,84,,,,
33,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,118,,,,
34,-,Israel Vibration,Livity in the Dub,-,4,73,,,,
35,-,The Vibes Tone,Leaders of the Black Country,-,5,35,,,,
36,-,Robi Kahakalau,Do It Twice,-,14,30,,,,
37,-,"Dave, Ansel Collins & Dave & Ansel Collins",Double Barrel (Re-Recorded Version),-,6,15,,,,
38,-,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,-,6,35,,,,
39,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",80,2,89,,,,
40,-,"""Get Up Stand Up! The Bob Marley Musical"" Original London Cast",Get Up Stand Up,-,40,1,,,,
41,-,Chezidek,Bun Di Ganja (Remix),-,27,7,,,,
42,-,Bob Marley & The Wailers,"Coming In From The Cold (12"" Mix)",-,5,19,,,,
43,-,UB40,Red Red Wine (Edit),-,4,28,,,,
44,down,Israel Vibration,Far Beyond,16,6,47,,,,
45,-,Sly & Robbie,Rizla,-,5,38,,,,
46,-,Black Uhuru & Sly & Robbie,Sinsemilla (Live),-,28,1,,,,
47,-,Sugar Minott,Love of Jah Dub,-,15,26,,,,
48,-,General Knas,Som Bob Marley,-,14,8,,,,
49,down,SL2,On a Ragga Tip '97 (Original Mix),3,3,75,,,,
50,-,Stick Figure,Livin' It,-,38,3,,,,
51,-,Bob Marley & The Wailers,Jah Live,-,2,75,,,,
52,-,Israel Vibration,Far Beyond,-,1,58,,,,
53,-,Earth & Stone,Jail House Set Me Free,-,5,62,,,,
54,-,June Lodge,More Than I Can Say,-,3,37,,,,
55,-,Israel Vibration,My Master's Will,-,9,19,,,,
56,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,1,30,,,,
57,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,110,,,,
58,-,Max Romeo,Open The Iron Gate. Pt. 2,-,58,1,,,,
59,-,Misty In Roots,Poor and Needy,-,12,27,,,,
60,-,Third World,1865 (96 Degrees In the Shade) [Rerecorded],-,16,4,,,,
61,-,Max Romeo,Open the Iron Gates,-,61,1,,,,
62,down,Israel Vibration,Natty Dread,42,7,38,,,,
63,-,Tyrone Sturk,Zion Is Calling,-,10,18,,,,
64,-,Little Roy,Jah Can Count On I,-,6,5,,,,
65,-,The Gladiators,Soul Rebel,-,11,13,,,,
66,-,Chaka Demus & Tami Chin,Let It Burn,-,2,49,,,,
67,-,Maxi Priest,Some Guys Have All the Luck,-,6,49,,,,
68,-,George Kranz & Third World,Woh Yooh (George Kranz vs. Third World) [Radio Mix],-,20,3,,,,
69,-,Bob Marley & The Wailers,"Positive Vibration (Live at Rainbow Theatre, London / 1977)",-,7,1,,,,
70,-,Bob Marley & The Wailers,Why Should I (Bone Dub Mix),-,4,24,,,,
71,-,Alton Ellis,Hey World,-,5,38,,,,
72,-,Cultural Warriors & Errol Dunkley,A Little Way Different (Instrumental),-,23,3,,,,
73,-,Bob Marley & The Wailers,Bend Down Low,-,9,9,,,,
74,-,Israel Vibration,Rudeboy Shufflin,-,7,56,,,,
75,-,The Pioneers,Let Your Yeah Be Yeah,-,19,15,,,,
76,-,I-Three,"I Shot the Sheriff (feat. Rita Marley, Judy Mowatt & Marcia Griffiths) [Remastered]",-,20,4,,,,
77,up,Shaggy,In the Summertime (feat. Rayvon),82,2,47,,,,
78,-,Wayne Wade,Lady,-,4,42,,,,
79,down,Alpha Blondy & The Solar System,God Is One,61,12,34,,,,
80,-,UB40,One in Ten,-,3,40,,,,
81,-,Mad Professor,Ska Land,-,5,51,,,,
82,-,Wayne Wade,How Do You Talk To An Angel,-,23,10,,,,
83,-,Earl Sixteen & Mikey Dread,Israel Tribes,-,10,7,,,,
84,down,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],81,4,57,,,,
85,-,Greyhound,Peace and Love,-,16,18,,,,
86,-,The Wailers,Small Axe,-,13,20,,,,
87,-,Bob Marley & The Wailers,Rastaman Chant (Live),-,2,3,,,,
88,-,Marlon Asher,Ganja Farmer,-,1,58,,,,
89,-,Ini Kamoze,Hail Mi Idren,-,35,11,,,,
90,-,Peter Tosh,Till Your Well Runs Dry (Original Jamaican Mix),-,9,15,,,,
91,-,Alborosie,One Sound (feat. Gramps Morgan),-,26,21,,,,
92,down,Israel Vibration,Herb Is the Healing,33,2,71,,,,
93,-,Bob Marley & The Wailers,Pimper's Paradise,-,8,58,,,,
94,down,Bob Marley & The Wailers,Rastaman Live Up!,20,1,84,,,,
95,-,Peter Tosh,Bush Doctor (2002) [Remastered],-,11,10,,,,
96,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,39,,,,
97,-,Bob Marley & The Wailers,One Drop,-,3,70,,,,
98,down,Tribal Seeds,Herby,21,4,34,,,,
99,-,Israel Vibration,Cleanliness,-,5,42,,,,
100,-,Third World,Now That We Found Love (Rerecorded),-,12,11,,,,
