Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skip Marley & Beenie Man,Change (The Tony Kelly Remix),-,1,6,,,,
2,up,Ziggy Marley & The Melody Makers,Kozmic,12,2,65,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,183,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,20,1,179,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,197,,,,
6,up,Bob Marley & The Wailers,Waiting In Vain,14,1,184,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,194,,,,
8,down,Bob Marley & The Wailers,Exodus,5,1,180,,,,
9,-,UB40,One in Ten,-,3,47,,,,
10,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,96,,,,
11,down,The Wailers,I Shot the Sheriff,10,1,168,,,,
12,-,The Movement,Habit,-,6,30,,,,
13,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),24,1,144,,,,
14,down,Bob Marley & The Wailers,Jamming,7,1,167,,,,
15,-,Jamaican Rasta Band,Rivers of Babylon,-,15,14,,,,
16,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,67,,,,
17,-,Ini Kamoze,Hail MI Idren,-,12,13,,,,
18,-,Mighty Diamonds,Reality (Dub Version),-,18,11,,,,
19,-,Israel Vibration,We a De Rasta,-,1,95,,,,
20,-,Al Campbell,Push Push,-,12,45,,,,
21,-,Alton Ellis,Harder and Harder,-,2,57,,,,
22,up,Julian Marley,Boom Draw,49,3,72,,,,
23,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,49,,,,
24,-,June Lodge,More Than I Can Say,-,3,53,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,23,1,163,,,,
26,-,Israel Vibration,Lion In the Jungle,-,5,37,,,,
27,up,The Wailers,"Get Up, Stand Up",34,1,171,,,,
28,down,Wayne Wade,Lady,25,4,62,,,,
29,-,Bob Marley,Hammer,-,8,19,,,,
30,up,Ini Kamoze,Them Thing Deh,51,7,39,,,,
31,down,Inner Circle,Sweat (A La La La La Long),6,1,132,,,,
32,-,Burning Spear,Hey Dready,-,8,7,,,,
33,-,Third World,Now That We Found Love (Rerecorded),-,12,13,,,,
34,-,Israel Vibration,Little Children,-,6,50,,,,
35,up,Bob Marley & The Wailers,Africa Unite,91,2,99,,,,
36,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,15,4,,,,
37,-,Israel Vibration,Flood Water,-,6,68,,,,
38,-,Israel Vibration,Herb Is The Healing,-,7,30,,,,
39,-,Fabian,Straight Collie Weed,-,5,39,,,,
40,-,Bob Marley & The Wailers,"Coming In From The Cold (12"" Mix)",-,5,29,,,,
41,-,Cocoa Tea,Come Again,-,3,48,,,,
42,up,Israel Vibration,Back Staba,86,4,32,,,,
43,-,Bob Marley,Rebel's Hop,-,11,25,,,,
44,down,Israel Vibration,Rudeboy Shufflin,28,7,70,,,,
45,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,7,36,,,,
46,-,Israel Vibration,Gully Bank,-,4,41,,,,
47,-,Israel Vibration,Don't Want Apartheid,-,3,57,,,,
48,-,Sugar Minott,Good Thing Going,-,6,45,,,,
49,-,Tribal Seeds,Herby,-,4,45,,,,
50,up,Bob Marley & The Wailers,Real Situation,88,5,53,,,,
51,-,Bob Marley & The Wailers,Pimper's Paradise,-,8,69,,,,
52,-,Bob Marley,Soul Shakedown Party,-,5,59,,,,
53,-,Israel Vibration,Natty Dread,-,7,49,,,,
54,down,Ziggy Marley & The Melody Makers,Tomorrow People,2,1,113,,,,
55,-,Desmond Dekker,You Can Get It If You Really Want,-,55,3,,,,
56,-,Israel Vibration,Nuclear Dub,-,3,71,,,,
57,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,83,,,,
58,-,The Wailers,Slave Driver (Live At Leeds 1973),-,58,1,,,,
59,-,Israel Vibration,Bad Intention,-,22,18,,,,
60,-,Peter Tosh,Brand New Second Hand,-,10,14,,,,
61,down,Bob Marley & The Wailers,Lively Up Yourself (Live),58,5,35,,,,
62,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,23,14,,,,
63,-,Beef,Late Night Sessions,-,2,67,,,,
64,-,Bob Marley & The Wailers,Crazy Baldhead (Live),-,27,31,,,,
65,-,Peter Tosh,Equal Rights,-,22,18,,,,
66,-,Peter Tosh,Legalize It,-,8,9,,,,
67,-,Israel Vibration,Saviour in Your Dub,-,67,1,,,,
68,down,UB40,Red Red Wine (12'' Version),9,9,25,,,,
69,-,Ponto de Equilíbrio,Concrete Jungle (Ao Vivo),-,43,4,,,,
70,-,Bob Marley & The Wailers,Waiting In Vain (Advert Mix),-,8,12,,,,
71,-,Ponto de Equilíbrio,Rat Race (Ao Vivo),-,22,5,,,,
72,-,The Wailers,Put It On,-,13,28,,,,
73,down,Tyrone Sturk,Doing Jah Work,66,1,50,,,,
74,-,Gregory Isaacs,Created By the Father,-,9,23,,,,
75,down,Alborosie,Kingston Town,43,5,39,,,,
76,-,Burning Spear,"Social Living (12"" Version)",-,16,6,,,,
77,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,58,,,,
78,-,Black Slate,Amigo,-,2,62,,,,
79,-,Peter Tosh,Steppin' Razor,-,48,8,,,,
80,-,Israel Vibration,Natty Dread,-,4,41,,,,
81,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,55,,,,
82,-,Derrick Irie,Donovan,-,5,58,,,,
83,down,Bob Marley & The Wailers,Forever Loving Jah,57,5,80,,,,
84,-,The Wailers,Rastaman Chant,-,8,17,,,,
85,-,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],-,6,39,,,,
86,down,Israel Vibration,Herb Is the Healing,85,2,86,,,,
87,-,Burning Spear,Creation Rebel,-,41,4,,,,
88,-,Rebelution,So High (feat. I Wayne),-,24,7,,,,
89,up,Barry Brown,Natty Dread Nah Run,92,21,3,,,,
90,-,Tenor Saw,Ring the Alarm,-,64,3,,,,
91,-,Burning Spear,Calling Rastafari (Live),-,44,6,,,,
92,-,Aswad & Yazz,How Long,-,49,3,,,,
93,-,The Gladiators,Jah works (live),-,17,8,,,,
94,-,Alpha Blondy,Rasta Poué,-,10,52,,,,
95,-,Yellowman,Strong Me Strong,-,14,28,,,,
96,down,Bob Marley & The Wailers,Babylon System,80,6,69,,,,
97,-,Tippa Irie,Hello Darling,-,3,49,,,,
98,-,Ponto de Equilíbrio,Rastaman Chant (Ao Vivo),-,7,19,,,,
99,-,Bob Marley & The Wailers,Why Should I (Bone Remix Edit),-,42,13,,,,
100,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,5,45,,,,
