Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,P!nk,TRUSTFALL,2,2,3,,,,
3,up,Mimi Webb,Red Flags,16,3,5,,,,
4,down,Meghan Trainor,Made You Look,3,1,17,,,,
5,up,Lewis Capaldi,Forget Me,13,1,23,,,,
6,up,Harry Styles,As It Was,27,1,44,,,,
7,up,Taylor Swift,Anti-Hero,11,1,17,,,,
8,up,P!nk,Never Gonna Not Dance Again,9,4,15,,,,
9,down,Joel Corry & Tom Grennan,Lionheart (Fearless),5,1,17,,,,
10,down,RAYE,Escapism. (feat. 070 Shake),7,2,11,,,,
11,down,Tiësto & Tate McRae,10:35,10,8,14,,,,
12,down,Cian Ducrot,I'll Be Waiting,4,3,14,,,,
13,up,Sam Smith & Kim Petras,Unholy,14,2,21,,,,
14,down,Lewis Capaldi,Pointless,6,1,11,,,,
15,down,Switch Disco,REACT,12,3,5,,,,
16,up,Freya Ridings,Weekends,17,4,5,,,,
17,up,Dermot Kennedy,Kiss Me,22,2,24,,,,
18,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,1,16,,,,
19,down,Sam Smith,I'm Not Here To Make Friends,8,8,3,,,,
20,up,Lizzo,2 Be Loved (Am I Ready),32,6,29,,,,
21,down,Miguel,Sure Thing,19,19,5,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,25,,,,
23,up,Libianca,People,31,13,4,,,,
24,-,LINKIN PARK,Lost,-,8,1,,,,
25,up,Coi Leray,Players,25,24,7,,,,
26,up,Shania Twain,Giddy Up!,34,25,6,,,,
27,down,Oliver Tree & Robin Schulz,Miss You,18,4,18,,,,
28,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,16,9,,,,
29,up,OneRepublic,I Ain't Worried,45,3,38,,,,
30,down,Tom Grennan,Here,21,14,3,,,,
31,up,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),55,23,2,,,,
32,down,Rema & Selena Gomez,Calm Down,28,4,22,,,,
33,-,Depeche Mode,Ghosts Again,-,33,1,,,,
34,down,Ed Sheeran,Celestial,26,4,20,,,,
35,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",98,2,31,,,,
36,up,Jake Bugg,Trouble Town,56,36,2,,,,
37,up,Harry Styles,Sign of the Times,100,34,12,,,,
38,-,Harry Styles,Late Night Talking,-,10,31,,,,
39,down,Zara Larsson,Can't Tame Her,33,3,3,,,,
40,-,Jax Jones & Calum Scott,Whistle,-,3,1,,,,
41,up,Miguel,Sure Thing (Sped Up),49,41,2,,,,
42,down,venbee & Goddard,messy in heaven,39,12,20,,,,
43,down,Sub Focus & Dimension,Ready To Fly,29,21,15,,,,
44,up,George Ezra,Green Green Grass,74,2,36,,,,
45,-,Jessie Ware,Pearls,-,41,1,,,,
46,up,Anne-Marie,SAD B!TCH,47,46,2,,,,
47,-,防弾少年団,進撃の防弾,-,47,1,,,,
48,-,Luke Combs,Love You Anyway,-,48,1,,,,
49,down,Sam Smith & Ed Sheeran,Who We Love,35,35,3,,,,
50,down,Lady Blackbird,Woman (Single Version),44,39,2,,,,
51,down,Luke Combs,The Kind of Love We Make,42,42,4,,,,
52,down,Noel Gallagher's High Flying Birds,Easy Now,50,10,4,,,,
53,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,24,2,,,,
54,-,Bonnie Raitt,Just Like That,-,54,1,,,,
55,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,29,3,,,,
56,-,Mae Stephens,If We Ever Broke Up,-,55,1,,,,
57,-,Harry Styles,Watermelon Sugar,-,7,107,85,2019-11-17,2,2020-08-23
58,down,SZA,Kill Bill,57,45,5,,,,
59,-,Lovejoy,Call Me What You Like,-,22,1,,,,
60,down,Rema,Calm Down,43,33,15,,,,
61,down,Rita Ora,You Only Love Me,24,24,3,,,,
62,-,Beyoncé,CUFF IT (WETTER REMIX),-,62,1,,,,
63,-,Lizzo,About Damn Time,-,4,31,,,,
64,-,The Who,Baba O'Riley,-,45,1,,,,
65,down,Falling In Reverse,Watch the World Burn,36,36,2,,,,
66,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,33,72,2021-03-07,18,2021-05-16
67,down,Zhang Zhe Han,Primordial Theater,40,40,3,,,,
68,down,KSI,Voices (feat. Oliver Tree),30,30,3,,,,
69,-,Wet Leg,Chaise Longue,-,30,14,,,,
70,-,Peter Gabriel,The Court (Dark-Side Mix),-,70,1,,,,
71,down,Luude & Issey Cross,Oh My (feat. Moby),46,23,5,,,,
72,down,Sia,Unstoppable,64,11,64,81,2019-11-10,81,2019-11-10
73,-,Cat Burns,Go,-,22,11,,,,
74,up,Beyoncé,CUFF IT,88,6,24,,,,
75,down,Tom Jones,Delilah,41,41,2,,,,
76,up,Heart,Alone,77,71,4,,,,
77,down,4 Non Blondes,What's Up?,76,46,5,,,,
78,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,36,,,,
79,-,Harry Styles,Music For a Sushi Restaurant,-,25,14,,,,
80,-,Harry Styles,Falling,-,5,42,57,2019-12-15,39,2019-12-22
81,-,ニッキー・ミナージュ,Roman Holiday,-,81,1,,,,
82,down,"Skrillex, Fred again.. & Flowdan",Rumble,72,29,6,,,,
83,-,Bellah Mae,Drama King,-,83,1,,,,
84,-,Sophie Ellis-Bextor,Breaking the Circle,-,84,1,,,,
85,-,Adele,I Drink Wine,-,10,13,,,,
86,-,Kings of Leon,Use Somebody,-,86,1,,,,
87,-,BSS,Fighting (feat. Lee Young Ji),-,87,1,,,,
88,-,Stormzy,Hide & Seek,-,4,16,,,,
89,up,Far From Saints,Let's Turn This Back Around,92,56,3,,,,
90,-,Harry Styles,Adore You,-,4,43,24,2019-12-08,6,2020-04-19
91,down,Burna Boy,Alone,70,70,3,,,,
92,up,LF SYSTEM,Afraid To Feel,94,1,35,,,,
93,down,Josh Turner,Your Man,59,44,2,,,,
94,-,Beyoncé,BREAK MY SOUL,-,2,21,,,,
95,-,Cian Ducrot,I'll Be Waiting (Choir Version),-,43,1,,,,
96,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,32,,,,
97,down,JVKE,Golden Hour,73,40,8,,,,
98,-,Tom A. Smith,Little Bits,-,98,1,,,,
99,-,P!nk,Never Gonna Not Dance Again,-,6,5,,,,
100,down,The Kid LAROI,Love Again,90,71,3,,,,
