Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,13,97,2020-01-12,7,2020-05-10
3,up,Matt Lucas,Thank You Baked Potato,6,3,2,,,,
4,up,Dua Lipa,Physical,4,3,11,48,2020-02-02,15,2020-04-12
5,up,Tones and I,Dance Monkey,7,1,23,6,2019-10-06,1,2019-11-10
6,down,Dua Lipa,Don't Start Now,3,2,23,19,2019-11-03,3,2020-01-05
7,up,Harry Styles,Falling,8,5,9,57,2019-12-15,39,2019-12-22
8,up,Jake Quickenden,Quarantine Song,19,8,2,,,,
9,down,Little Mix,Break Up Song,5,5,3,55,2020-03-29,55,2020-03-29
10,up,Drake,Toosie Slide,41,7,2,65,2020-04-05,2,2020-04-26
11,up,Powfu,Death Bed (feat. beabadoobee),17,3,4,100,2020-03-01,7,2020-04-26
12,up,Nathan Dawe,Flowers (feat. Jaykae),15,8,4,,,,
13,down,Doja Cat,Say So,11,10,12,100,2020-02-02,6,2020-05-03
14,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,1,,,,
15,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,10,9,99,2020-01-12,49,2020-06-21
16,down,Joel Corry,Lonely,9,5,12,,,,
17,-,Skerryvore,Everyday Heroes (NHS Charity Single),-,17,1,,,,
18,down,Lady Gaga,Stupid Love,12,2,7,28,2020-03-01,8,2020-03-08
19,down,Mabel,Boyfriend,13,7,7,,,,
20,down,Dua Lipa,Break My Heart,14,8,3,97,2020-03-29,5,2020-06-28
21,up,Anne-Marie,Birthday,31,10,10,,,,
22,down,Khalid & Disclosure,Know Your Worth,18,11,9,66,2020-02-09,39,2020-02-16
23,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,21,15,8,,,,
24,up,Ava Max,Kings & Queens,39,5,5,80,2020-03-15,37,2020-09-27
25,down,Becky Hill,Better Off without You (feat. Shift K3Y),16,6,14,,,,
26,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),22,14,7,,,,
27,down,Megan Thee Stallion,Savage,26,25,3,61,2020-03-22,14,2020-04-19
28,up,Young T & Bugsey,Don't Rush (feat. Headie One),44,11,14,52,2020-04-12,48,2020-04-19
29,-,Vera Lynn,We'll Meet Again,-,4,1,,,,
30,-,Jamie Webster,You'll Never Walk Alone (Nhs Charity Single),-,30,1,,,,
31,down,Harry Styles,Adore You,23,4,19,24,2019-12-08,6,2020-04-19
32,up,BENEE,Supalonely (feat. Gus Dapperton),33,32,5,94,2020-03-15,35,2020-04-26
33,down,Lewis Capaldi,Before You Go,20,1,21,45,2019-11-24,10,2020-08-30
34,down,Stevie Wonder,Happy Birthday,27,14,3,,,,
35,up,Jessie Ware,Spotlight (Single Edit),69,32,5,,,,
36,down,Jonas Brothers,What a Man Gotta Do,24,7,13,53,2020-01-19,21,2020-01-26
37,up,The Weeknd,In Your Eyes,37,23,3,41,2020-03-22,12,2020-03-29
38,down,Justin Bieber,Intentions (feat. Quavo),25,16,10,35,2020-02-09,4,2020-04-05
39,up,Bill Withers,Lovely Day,49,39,2,,,,
40,down,SZA & Justin Timberlake,The Other Side,30,15,7,55,2020-03-01,55,2020-03-01
41,up,Sam Fischer,This City,59,7,2,,,,
42,down,Martin Solveig & Roy Woods,Juliet & Romeo,29,25,8,,,,
43,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,43,3,,,,
44,down,Bill Withers,Ain't No Sunshine,42,42,2,76,2020-04-05,76,2020-04-05
45,-,Vicetone & Tony Igy,Astronomia,-,45,1,99,2020-04-05,44,2020-04-12
46,up,Bill Withers,Lean on Me,46,46,2,,,,
47,down,Roddy Ricch,The Box,28,17,15,91,2019-12-08,2,2020-02-16
48,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,2,21,64,2019-12-01,52,2020-01-12
49,up,Lil Mosey,Blueberry Faygo,64,49,2,69,2020-02-16,24,2020-04-12
50,-,twenty one pilots,Level of Concern,-,50,1,50,2020-04-12,50,2020-04-12
51,up,Billie Eilish,everything i wanted,52,8,22,53,2019-11-17,3,2019-11-24
52,up,Jack Savoretti,Andrà tutto bene,85,52,2,,,,
53,-,Selena Gomez,Boyfriend,-,53,1,28,2020-04-12,23,2020-04-19
54,down,Bob Dylan,Murder Most Foul,32,28,3,69,2020-03-29,69,2020-03-29
55,up,Kygo & Sasha Sloan,I'll Wait,57,55,2,82,2020-04-05,42,2020-04-12
56,down,Billie Eilish,bad guy,48,15,23,5,2019-10-06,5,2019-10-06
57,-,Pound Coins,Fake,-,51,1,,,,
58,down,Maroon 5,Memories,36,2,23,36,2019-10-06,2,2019-11-17
59,down,Lewis Capaldi,Someone You Loved,58,2,22,4,2019-10-06,4,2019-10-06
60,-,Fleur East,Not Alone,-,60,1,,,,
61,up,24kGoldn,CITY OF ANGELS,63,43,6,,,,
62,-,Selena Gomez,Souvenir,-,62,1,71,2020-04-12,71,2020-04-12
63,down,Billie Eilish,No Time To Die,45,1,9,78,2020-02-16,7,2020-02-23
64,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),34,11,6,,,,
65,down,Bill Withers,Lean On Me,55,55,2,52,2020-04-05,52,2020-04-05
66,down,Doja Cat,Boss Bitch,53,53,6,60,2020-03-22,23,2020-04-26
67,down,Gerry Cinnamon,Track 2,60,35,7,,,,
68,up,220 KID & GRACEY,Don’t Need Love,73,6,3,,,,
69,down,Endor,Pump It Up,65,3,22,,,,
70,up,S Club 7,Reach,70,64,2,,,,
71,-,Tailenders,Tailenders Christmarch Message,-,71,1,,,,
72,down,Rita Ora,How To Be Lonely,50,21,5,,,,
73,-,Selena Gomez,She,-,73,1,86,2020-04-12,86,2020-04-12
74,-,Freya Ridings,Lost Without You,-,51,2,,,,
75,-,Alesso,Midnight (feat. Liam Payne),-,75,1,,,,
76,-,Andra Day,Rise Up,-,7,3,63,2020-04-05,63,2020-04-05
77,up,Tones and I,Dance Monkey,94,24,23,,,,
78,down,Duke Dumont,Therapy,54,40,9,,,,
79,down,Halsey,You should be sad,35,10,14,74,2020-01-12,20,2020-02-16
80,-,The Beloved,The Sun Rising,-,80,1,,,,
81,-,Ayala,Let Go,-,66,1,,,,
82,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),67,67,2,,,,
83,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,40,1,,,,
84,-,Surfaces,Sunday Best,-,84,2,96,2020-03-01,27,2020-04-26
85,-,Niall Horan,Nice to Meet Ya,-,11,14,28,2019-10-06,28,2019-10-06
86,up,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Fully Charged Mix),87,57,3,,,,
87,-,Little Mix,Break Up Song (Acoustic Version),-,87,1,,,,
88,down,Gerry & The Pacemakers,You'll Never Walk Alone,74,33,2,,,,
89,-,S Club 7,Reach,-,89,1,,,,
90,-,Lady Gaga & Bradley Cooper,Shallow,-,23,18,25,2019-10-06,25,2019-10-06
91,-,Pharrell Williams,Happy,-,83,1,,,,
92,-,The Scaffold,Thank U Very Much For The NHS,-,92,1,,,,
93,down,The Pussycat Dolls,React,91,10,10,61,2020-02-09,61,2020-02-09
94,up,Idina Menzel & AURORA,Into the Unknown,98,12,19,67,2019-11-24,32,2019-12-15
95,-,David Barnes,#applaudNHS (feat. Christina Johnston),-,95,1,,,,
96,down,PARTYNEXTDOOR,BELIEVE IT,72,52,3,100,2020-03-29,55,2020-04-05
97,down,George Ezra,Shotgun,51,22,10,,,,
98,-,SAINt JHN,Roses (Imanbek Remix),-,84,1,,,,
99,-,Tide Lines,Innocent and Beautiful,-,99,1,,,,
100,-,Taylor Swift,The Man,-,70,3,72,2020-03-08,72,2020-03-08
