Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,4,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,8,,,,
3,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,3,3,,,,
4,up,Cian Ducrot,All For You,11,4,3,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,5,4,,,,
6,down,Jax Jones,Where Did You Go? (feat. MNEK),4,1,12,,,,
7,up,Tom Grennan,Remind Me,14,7,6,,,,
8,up,Jack Harlow,First Class,13,8,3,,,,
9,up,Becky Hill & Galantis,Run,10,6,9,,,,
10,down,Luude,Down Under (feat. Colin Hay),9,5,16,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,8,1,27,,,,
12,up,Belters Only,Make Me Feel Good (feat. Jazzy),12,2,16,,,,
13,up,Loren Allred,Never Enough,62,13,13,,,,
14,down,George Ezra,Anyone For You,6,2,13,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,37,,,,
16,up,Cat Burns & Goddard,Go (goddard. Remix),16,16,5,,,,
17,up,Ed Sheeran,Overpass Graffiti,23,3,26,,,,
18,up,Lizzo,About Damn Time,65,4,2,,,,
19,up,Tate McRae,she's all i wanna be,22,19,12,,,,
20,up,Sia,Unstoppable,32,11,25,81,2019-11-10,81,2019-11-10
21,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,15,2,18,,,,
22,-,George Ezra,Green Green Grass,-,2,1,,,,
23,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,20,13,6,,,,
24,up,Lauren Spencer-Smith,Flowers,36,24,2,,,,
25,up,Sam Fender,Seventeen Going Under,25,9,40,,,,
26,down,Fireboy DML & Ed Sheeran,Peru,24,3,18,,,,
27,up,Glass Animals,Heat Waves,33,12,48,75,2021-02-28,71,2021-03-07
28,down,Ed Sheeran,Shivers,18,1,33,,,,
29,down,Zella Day,Seven Nation Army,27,27,3,,,,
30,down,Mimi Webb,House On Fire,28,14,10,,,,
31,up,Diplo & Miguel,Don’t Forget My Love,41,13,10,,,,
32,down,"Mabel, Jax Jones & Galantis",Good Luck,30,27,6,,,,
33,down,Aitch & Ashanti,Baby,17,3,7,,,,
34,up,Tyga & Doja Cat,Freaky Deaky,39,14,9,,,,
35,down,Tiësto & Ava Max,The Motto,21,12,18,,,,
36,down,Charlie Puth,Light Switch,31,21,14,,,,
37,-,Liam Gallagher,Better Days,-,37,1,,,,
38,down,Wet Leg,Chaise Longue,37,30,9,,,,
39,-,Sigrid,Bad Life,-,12,1,,,,
40,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),35,1,11,,,,
41,-,Florence + the Machine,Free,-,41,1,,,,
42,down,Jessica Darrow,Surface Pressure,29,6,18,,,,
43,-,D:Ream,Things Can Only Get Better (GBX & Sparkos Ukraine Relief Remix) [feat. Anastasia Derkach],-,43,1,,,,
44,up,Ruelle,I Get to Love You,82,39,35,,,,
45,up,Cat Burns,Go,88,22,5,,,,
46,-,Sam Smith,Writing's On the Wall,-,46,2,,,,
47,down,Regard & Years & Years,Hallucination,26,8,10,,,,
48,up,Sam Ryder,SPACE MAN,53,1,6,,,,
49,up,Shawn Mendes,When You're Gone,93,32,4,,,,
50,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),5,5,3,,,,
51,-,The Wanted,Gold Forever (2021 Master),-,2,3,,,,
52,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,38,15,17,,,,
53,-,Guns N' Roses,Sweet Child O' Mine,-,44,3,,,,
54,up,Leah Kate,10 Things I Hate About You,64,54,2,,,,
55,-,Ed Sheeran,2step (feat. Lil Baby),-,14,1,,,,
56,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,73,56,2,,,,
57,up,Gloria Gaynor,I Am What I Am,75,57,2,,,,
58,down,Dave,Starlight,48,26,8,,,,
59,down,YUNGBLUD,The Funeral,43,39,6,,,,
60,down,Gayle,abcdefu,42,1,23,,,,
61,down,Ed Sheeran,Bad Habits,47,1,44,,,,
62,-,Alesso & Zara Larsson,Words,-,59,1,,,,
63,-,Jack Savoretti,Dancing Through The Rain,-,63,1,,,,
64,down,Albin Lee Meldau,Forget About Us,34,34,3,,,,
65,-,This is Us Cast,"The Forever Now (feat. Mandy Moore) [From ""This Is Us: Season 6""]",-,65,1,,,,
66,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),40,40,6,,,,
67,-,Architects,when we were young,-,67,1,,,,
68,-,Luke Combs,Tomorrow Me,-,68,1,,,,
69,down,Latto,Big Energy,50,40,6,,,,
70,up,Harry Styles,Watermelon Sugar,78,7,86,85,2019-11-17,2,2020-08-23
71,-,Grace Davies,roots,-,8,8,,,,
72,-,BTS,Filter,-,33,3,50,2020-02-23,50,2020-02-23
73,-,Cian Ducrot,All For You,-,73,1,,,,
74,-,Ed Sheeran,2step,-,22,3,,,,
75,down,The White Stripes,Seven Nation Army,68,68,3,,,,
76,down,The Weeknd,Blinding Lights,56,1,112,94,2019-12-01,1,2020-03-01
77,-,Tones and I,Dance Monkey,-,1,82,6,2019-10-06,1,2019-11-10
78,-,"Lesley Garrett, Rodney Earl Clarke & London Community Gospel Choir",Olga Thomas: The Four British Nations,-,78,1,,,,
79,-,D:Ream,Things Can Only Get Better,-,79,1,,,,
80,-,Kings of Leon,Sex on Fire,-,71,2,,,,
81,-,Faithless,Insomnia (Monster Mix),-,10,2,,,,
82,down,Craig David,My Hearts Been Waiting for You (feat. Duvall),52,52,2,,,,
83,-,The Kid LAROI,Thousand Miles,-,83,1,,,,
84,-,The Cranberries,Dreams,-,39,2,,,,
85,-,The Cranberries,Zombie,-,9,7,,,,
86,-,Mariah Carey,Anytime You Need a Friend,-,86,1,,,,
87,-,Don Mclean,American Pie,-,87,2,,,,
88,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,49,39,5,,,,
89,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,40,9,,,,
90,down,McAlmont & Butler,Yes (Full Version),81,81,2,,,,
91,down,Father John Misty,"Goodbye, Mr. Blue",74,74,2,,,,
92,-,Dove Cameron,Boyfriend,-,50,7,,,,
93,down,James Bay,Give Me The Reason,45,18,5,,,,
94,-,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),-,58,1,,,,
95,-,CORPSE,fuK u lol,-,95,1,,,,
96,down,Charli XCX,Beg For You (feat. Rina Sawayama),92,4,13,,,,
97,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,74,2,,,,
98,down,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,54,21,16,,,,
99,-,Megan Thee Stallion,Plan B,-,99,1,,,,
100,down,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",58,20,8,,,,
