Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,12,,,,
2,down,Adele,Easy On Me,1,1,3,,,,
3,up,Ed Sheeran,Shivers,5,1,8,,,,
4,up,Ed Sheeran,Bad Habits,4,1,19,,,,
5,up,Craig David & MNEK,Who You Are,54,4,2,,,,
6,down,Coldplay X BTS,My Universe,3,2,6,,,,
7,up,Becky Hill & Topic,My Heart Goes (La Di Da),8,6,10,,,,
8,up,Ewan McVicar,Tell Me Something Good,9,6,5,,,,
9,up,Tom Grennan,Don't Break the Heart,10,7,9,,,,
10,down,Dermot Kennedy,Better Days,7,7,14,,,,
11,up,Stevie Nicks,Edge of Seventeen (Remastered),12,11,5,,,,
12,down,Westlife,Starlight,6,6,3,,,,
13,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),11,4,12,,,,
14,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),72,12,2,,,,
15,down,Jonasu,Black Magic,14,2,26,,,,
16,down,Jesy Nelson,Boyz (feat. Nicki Minaj),13,6,4,,,,
17,down,Whitney Houston & Clean Bandit,How Will I Know,15,11,6,,,,
18,up,Glass Animals,Heat Waves,20,12,27,75,2021-02-28,71,2021-03-07
19,up,Swedish House Mafia & The Weeknd,Moth To A Flame,35,19,2,,,,
20,down,Ed Sheeran,Visiting Hours,16,2,11,,,,
21,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),21,6,18,,,,
22,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,21,6,,,,
23,down,Griff,One Night,19,5,10,,,,
24,up,ABBA,Just A Notion,28,22,2,,,,
25,down,The Weeknd,Take My Breath,23,6,13,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,24,5,17,,,,
27,up,Lil Nas X,THATS WHAT I WANT,27,20,7,,,,
28,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),26,16,14,,,,
29,-,Michael Jackson,Thriller,-,29,3,58,2019-11-03,58,2019-11-03
30,-,"Bobby ""Boris"" Pickett",Monster Mash,-,28,3,72,2019-11-03,72,2019-11-03
31,down,Coldplay,Higher Power,17,2,20,46,2021-05-16,46,2021-05-16
32,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),34,22,12,,,,
33,-,Joel Corry,I Wish (feat. Mabel),-,10,1,,,,
34,up,Joy Crookes,When You Were Mine,43,34,3,,,,
35,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),69,24,3,,,,
36,-,Ed Sheeran,Overpass Graffiti,-,3,1,,,,
37,up,Elton John & Charlie Puth,After All,60,28,5,,,,
38,down,Billie Eilish,No Time To Die,25,1,18,78,2020-02-16,7,2020-02-23
39,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,71,5,22,6,2021-03-14,2,2021-05-09
40,up,Acraze,Do It To It (feat. Cherish),86,3,2,,,,
41,up,Harry Styles,Watermelon Sugar,77,7,81,85,2019-11-17,2,2020-08-23
42,-,Kylie Minogue & Jessie Ware,Kiss of Life,-,42,1,,,,
43,up,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),92,43,2,,,,
44,up,Stevie Nicks,Edge of Seventeen,45,44,3,,,,
45,down,MKTO,Classic,31,31,5,,,,
46,down,Olivia Rodrigo,good 4 u,41,2,25,,,,
47,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,30,30,4,,,,
48,-,Ed Sheeran,The Joker And The Queen,-,8,1,,,,
49,-,Kasabian,ALYGATYR,-,49,1,,,,
50,down,Marshmello & Jonas Brothers,Leave Before You Love Me,46,6,24,,,,
51,down,Rain Radio & DJ Craig Gorman,Talk About,37,3,19,,,,
52,down,Becky Hill & David Guetta,Remember,47,4,20,,,,
53,-,Ed Sheeran,First Times,-,53,1,,,,
54,-,Meduza,Tell It To My Heart (feat. Hozier),-,32,1,,,,
55,-,Ed Sheeran,Collide,-,55,1,,,,
56,down,Justin Bieber,Ghost,52,32,4,62,2021-03-28,62,2021-03-28
57,down,Doja Cat,Woman,48,43,9,,,,
58,up,Calum Scott,Rise,79,45,3,,,,
59,-,Ed Sheeran,Stop The Rain,-,59,1,,,,
60,up,Loza Alexander,Lets Go Brandon,61,60,2,,,,
61,down,Kylie Minogue & Years & Years,A Second to Midnight,33,13,4,,,,
62,-,CHVRCHES,Killer,-,62,1,,,,
63,up,Alicia Keys,Fallin',78,63,2,,,,
64,-,Ray Parker Jr.,Ghostbusters,-,31,1,,,,
65,-,Sam Fender,Spit Of You,-,34,2,,,,
66,-,CHVRCHES,Screaming,-,66,1,,,,
67,-,Christina Perri,A Thousand Years,-,30,28,,,,
68,-,Loza Alexander,Let's Go Brandon (Extended Version),-,68,1,,,,
69,-,Michael Jackson,Thriller (2003 Edit),-,37,2,,,,
70,-,CHVRCHES,Bitter End,-,70,1,,,,
71,-,Joel Corry,Head & Heart (feat. MNEK),-,1,67,99,2020-07-26,16,2020-09-20
72,-,Alex Spencer,The Morning Times,-,72,1,,,,
73,down,Coldplay X Selena Gomez,Let Somebody Go,29,29,3,,,,
74,down,Billy Joel,She's Always a Woman,67,67,2,,,,
75,up,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),83,75,2,,,,
76,down,The Weeknd,Blinding Lights,75,1,100,94,2019-12-01,1,2020-03-01
77,-,Imagine Dragons,Believer,-,10,34,,,,
78,-,Wet Leg,Chaise Longue,-,30,5,,,,
79,-,Creedence Clearwater Revival,Bad Moon Rising,-,79,1,,,,
80,-,Ariana Grande,Dangerous Woman,-,66,1,,,,
81,-,AC/DC,Highway to Hell,-,66,2,,,,
82,-,"Little Nell, Patricia Quinn & Richard O'Brien",Time Warp,-,82,2,,,,
83,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],-,62,1,,,,
84,-,Ruelle,I Get to Love You,-,39,25,,,,
85,-,The Citizens of Halloween,This Is Halloween,-,65,2,,,,
86,-,Ewan McVicar,Tell Me Something Good (Extended),-,28,7,,,,
87,-,Kiku Adatto,The Stars Will Sing to You,-,87,1,,,,
88,-,Ray Parker Jr.,Ghostbusters (Instrumental Version),-,88,1,,,,
89,down,Sam Fender,Seventeen Going Under,42,9,16,,,,
90,up,Central Cee,Obsessed With You,94,31,7,,,,
91,down,One Direction,Little Things,82,82,2,,,,
92,-,Ed Sheeran,Love In Slow Motion,-,92,1,,,,
93,-,John Mayer,Last Train Home (Ballad Version),-,93,1,,,,
94,-,Adele,When We Were Young,-,44,2,,,,
95,down,Duran Duran,ANNIVERSARY,74,63,3,,,,
96,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,23,,,,
97,-,Ed Sheeran,2step,-,22,1,,,,
98,-,Harry Styles,Treat People With Kindness,-,23,12,,,,
99,-,Donny Hathaway,A Song for You,-,99,1,,,,
100,-,"John Carpenter, Cody Carpenter & Daniel Davies",Halloween Theme,-,100,1,,,,
