Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,4,1,4,14,2020-08-23,12,2020-10-25
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,2,3,99,2020-10-11,61,2020-11-01
3,up,Nathan Dawe,Lighter (feat. KSI),7,2,7,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK),2,1,10,99,2020-07-26,16,2020-09-20
5,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),6,2,10,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),9,6,5,80,2020-08-09,1,2020-08-16
7,up,Jason Derulo,Take You Dancing,8,7,7,71,2020-08-23,16,2021-01-17
8,up,Little Mix,Holiday,14,6,7,,,,
9,up,24kGoldn,Mood (feat. iann dior),23,7,3,33,2020-08-23,1,2020-10-11
10,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),12,4,3,,,,
11,up,Kygo & Tina Turner,What's Love Got to Do with It,11,3,8,83,2020-09-06,57,2020-09-20
12,up,Harry Styles,Watermelon Sugar,15,7,34,85,2019-11-17,2,2020-08-23
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,13,36,2020-06-21,2,2020-08-09
14,up,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],37,14,2,,,,
15,up,Dermot Kennedy,Giants,39,4,9,,,,
16,up,Lady Gaga & Ariana Grande,Rain On Me,19,1,16,75,2020-05-24,1,2020-05-31
17,-,Sigala & James Arthur,Lasting Lover,-,1,1,,,,
18,down,BTS,Dynamite,3,3,3,96,2020-08-23,2,2020-08-30
19,up,The Weeknd,Blinding Lights,20,1,41,94,2019-12-01,1,2020-03-01
20,down,Jubel,Dancing in the Moonlight (feat. NEIMY),18,3,12,,,,
21,down,Dua Lipa,Hallucinate,16,8,11,85,2020-04-05,85,2020-04-05
22,up,"Calvin Harris, The Weeknd",Over Now,50,21,2,39,2020-09-06,39,2020-09-06
23,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),53,13,2,,,,
24,down,Ava Max,Kings & Queens,21,5,26,80,2020-03-15,37,2020-09-27
25,down,Topic,Breaking Me (feat. A7S),24,2,20,94,2020-03-01,8,2020-08-16
26,up,Tate McRae,you broke me first,55,4,4,81,2020-08-23,15,2020-11-15
27,up,PS1,Fake Friends (feat. Alex Hosking),31,19,15,,,,
28,down,Chris Brown & Young Thug,Go Crazy,26,18,18,98,2020-05-31,13,2020-08-16
29,down,Katy Perry,Smile,28,23,9,,,,
30,up,DJ Khaled,GREECE (feat. Drake),30,21,8,24,2020-07-26,24,2020-07-26
31,down,Tones and I,Dance Monkey,25,1,44,6,2019-10-06,1,2019-11-10
32,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],40,29,7,,,,
33,down,Drake,Laugh Now Cry Later (feat. Lil Durk),29,21,4,78,2020-08-16,3,2020-08-23
34,up,Becky Hill & Sigala,Heaven On My Mind,36,12,11,,,,
35,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,35,1,,,,
36,down,London Grammar,Baby It's You,32,27,3,,,,
37,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,7,12,,,,
38,up,BLACKPINK & Selena Gomez,Ice Cream,41,38,2,100,2020-08-30,3,2020-09-06
39,down,AJ Tracey & Mabel,West Ten,33,12,10,,,,
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,4,19,79,2020-04-19,1,2020-07-05
41,up,Pop Smoke,Mood Swings (feat. Lil Tjay),42,39,5,54,2020-07-12,6,2020-08-09
42,up,Flo Rida,Good Feeling,45,39,3,,,,
43,-,Ava Max,Who's Laughing Now,-,30,5,,,,
44,up,BTS,Dynamite (Tropical Remix),46,44,2,,,,
45,-,Paloma Faith,Better Than This,-,15,1,,,,
46,up,BTS,Dynamite (Poolside Remix),47,46,2,,,,
47,up,Glass Animals,Heat Waves,58,12,4,75,2021-02-28,71,2021-03-07
48,-,The Calling,Wherever You Will Go,-,48,1,,,,
49,up,McFly,Happiness,90,21,5,,,,
50,up,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",61,50,2,,,,
51,-,Easy Life,Nightmares,-,51,1,,,,
52,up,Lady Gaga & Bradley Cooper,Shallow,69,23,35,25,2019-10-06,25,2019-10-06
53,-,Amanda Holden,With You,-,53,1,,,,
54,down,Ella Henderson,Take Care of You,43,12,13,,,,
55,-,DJ Khaled,POPSTAR (feat. Drake),-,46,4,94,2020-07-19,8,2020-09-20
56,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,49,4,,,,
57,-,Frisco,"Red Card (feat. Skepta, Jammer, JME & Shorty)",-,57,1,,,,
58,down,Vera Lynn,"Land of Hope and Glory (Adapted from ""Pomp & Circumstance"" No. 1)",1,1,3,,,,
59,up,Sam Smith,My Oasis (feat. Burna Boy),75,43,5,,,,
60,-,McFly,Growing Up (feat. Mark Hoppus),-,60,1,,,,
61,-,The Shires,Crazy Days,-,58,1,,,,
62,down,RAYE,Natalie Don't,34,27,7,,,,
63,up,Harry Styles,Adore You,74,4,40,24,2019-12-08,6,2020-04-19
64,down,Kylie Minogue,Say Something,51,9,7,,,,
65,-,Conan Gray,Heather,-,65,1,44,2020-08-23,15,2020-09-13
66,-,Ayala,Let Go,-,66,8,,,,
67,-,CLC,HELICOPTER,-,67,1,,,,
68,-,"Amanda Seyfried, Christine Baranski & Julie Walters",I've Been Waiting For You,-,68,1,,,,
69,-,D Double E & Kano,Tell Me A Ting,-,69,1,,,,
70,down,James Bay,Chew On My Heart,48,31,8,,,,
71,-,Ava Max,OMG What’s Happening,-,71,1,,,,
72,-,Tom Zanetti,Flight Mode (feat. Silky),-,72,1,,,,
73,-,SAINt JHN,Roses (Imanbek Remix),-,1,33,97,2020-01-12,7,2020-05-10
74,-,SuperM,Tiger Inside,-,74,1,,,,
75,down,Billie Eilish,my future,62,17,6,7,2020-08-09,7,2020-08-09
76,-,SZA,Hit Different (feat. Ty Dolla $ign),-,76,1,48,2020-09-13,48,2020-09-13
77,-,Christina Perri,A Thousand Years,-,30,11,,,,
78,-,Imagine Dragons,Believer,-,10,7,,,,
79,-,ABBA,"Andante, Andante",-,79,1,,,,
80,-,Giovanni Spano,Reinstate the Rock,-,80,1,,,,
81,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,10,10,2,,,,
82,-,Maroon 5,Memories,-,2,42,36,2019-10-06,2,2019-11-17
83,-,"Amanda Seyfried, Lily James & Meryl Streep","My Love, My Life",-,83,1,,,,
84,-,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",-,79,2,,,,
85,down,The Black Eyed Peas,Where Is the Love?,79,77,4,,,,
86,-,Lauren Daigle,You Say,-,59,4,47,2019-10-06,47,2019-10-06
87,down,The Killers,My Own Soul’s Warning,44,33,11,,,,
88,down,Vera Lynn,Land of Hope and Glory,38,38,2,,,,
89,-,Lily James,"Andante, Andante",-,89,1,,,,
90,down,Tom MacDonald,People So Stupid,54,54,2,,,,
91,-,salem ilese,Mad at Disney,-,69,1,87,2020-09-20,56,2020-09-27
92,-,4 Non Blondes,What's Up?,-,46,3,,,,
93,down,Taylor Swift,cardigan,88,31,7,72,2020-07-26,1,2020-08-02
94,down,AJ Tracey,Dinner Guest (feat. MoStack),73,10,19,,,,
95,-,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",-,95,1,,,,
96,-,Gregory Porter,Concorde,-,84,1,,,,
97,-,Jerome Price,Chasing Feelings (feat. Cally Rhodes),-,97,1,,,,
98,down,Regard & Raye,Secrets,87,5,18,84,2020-06-14,62,2020-06-28
99,-,Georgia Nevada,Whatever You've Got,-,99,1,,,,
100,-,Loren Allred,Never Enough,-,13,5,,,,
