Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LadBaby,Food Aid,5,1,2,,,,
2,up,Sidemen,Christmas Drillings,9,1,3,,,,
3,up,The Kunts,Fuck the Tories (feat. Terry Edwards),32,3,2,,,,
4,-,LadBaby,Food Aid (feat. Bents Green School),-,4,1,,,,
5,-,Sidemen,Christmas Drillings (Slowed Remix),-,5,1,,,,
6,down,Ed Sheeran & Elton John,Merry Christmas,3,1,12,,,,
7,-,Sidemen,Christmas Drillings (House Mix),-,7,1,,,,
8,down,Lewis Capaldi,Pointless,1,1,4,,,,
9,up,P!nk,Never Gonna Not Dance Again,11,4,8,,,,
10,-,LadBaby,Food Aid (Karaoke Version),-,10,1,,,,
11,-,Sidemen,Christmas Drillings (Edm Mix),-,11,1,,,,
12,down,Meghan Trainor,Made You Look,4,1,10,,,,
13,down,Mariah Carey,All I Want For Christmas Is You,8,1,33,79,2019-11-17,1,2020-12-13
14,up,Beard Meats Food,I Got Cheesecake,27,14,2,,,,
15,down,Joel Corry & Tom Grennan,Lionheart (Fearless),6,1,10,,,,
16,up,Wham!,Last Christmas (Single Version),21,4,21,70,2019-12-01,2,2020-12-27
17,-,The Specials,Ghost Town (Extended Version),-,17,2,,,,
18,-,Sidemen,Christmas Drillings (Sped - Up Remix),-,18,1,,,,
19,down,Dermot Kennedy,Kiss Me,7,2,17,,,,
20,down,Taylor Swift,Anti-Hero,14,1,10,,,,
21,down,RAYE,Escapism. (feat. 070 Shake),16,2,4,,,,
22,up,José Feliciano,Feliz Navidad,24,15,12,,,,
23,down,Ed Sheeran,Celestial,12,4,13,,,,
24,down,Oliver Tree & Robin Schulz,Miss You,10,4,11,,,,
25,up,The Kunts,Fuck the Tories (feat. Cassetteboy) [The Kunts vs Cassetteboy],42,25,2,,,,
26,down,Sam Smith & Kim Petras,Unholy,15,2,14,,,,
27,down,The Pogues,Fairytale of New York,20,1,21,,,,
28,-,Sidemen,Christmas Drillings (feat. Max Fosh) [Choir Remix],-,28,1,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,18,,,,
30,down,Lizzo,2 Be Loved (Am I Ready),18,6,22,,,,
31,-,Sidemen,Christmas Drillings (Sing Along Remix),-,31,1,,,,
32,up,The Kunts,"Fuck the Tories (feat. Dead Men Talking) [12"" Sausage Roll Cunt Mix]",44,32,2,,,,
33,down,Lewis Capaldi,Forget Me,22,1,16,,,,
34,-,Zhang Zhe Han,Knight Errant,-,34,1,,,,
35,down,Leona Lewis,One More Sleep,28,12,19,,,,
36,-,The Specials,A Message to You Rudy (2002 Remaster),-,36,1,,,,
37,down,Shakin' Stevens,Merry Christmas Everyone,31,8,17,,,,
38,down,Chris Rea,Driving Home for Christmas,23,23,13,,,,
39,-,Leeds United Team & Supporters,"Leeds, Leeds, Leeds (Marching On Together)",-,39,3,,,,
40,up,The Kunts,Fuck the Tories (feat. Mr.B the Gentleman Rhymer) [Mr.B The Gentleman Rhymer Remix],58,40,2,,,,
41,-,The Colourfield,Thinking of You,-,41,1,,,,
42,down,venbee & Goddard,messy in heaven,26,12,13,,,,
43,-,The Kunts,Fuck the Tories (feat. Ric Autobahn & Supertanskiii),-,43,1,,,,
44,-,Special AKA,Gangsters,-,44,1,,,,
45,down,张哲瀚,憂傷的晴朗,19,19,2,,,,
46,-,The Kunts,Fuck the Tories (feat. Terry Edwards) [SFW Radio Mix],-,46,1,,,,
47,up,The Kunts,Fuck the Tories (feat. Terry Edwards) [Poxy Music Mix],51,47,2,,,,
48,-,The Kunts,Fuck the Tories (Anal Bleach Boys Mix),-,48,1,,,,
49,-,Fun Boy Three,Our Lips Are Sealed,-,49,1,,,,
50,-,Special AKA,Too Much Too Young (Live),-,50,1,,,,
51,up,The Kunts,Fuck the Tories (Armagortion Metal Mix),53,51,2,,,,
52,up,The Kunts,"Fuck the Tories (Folksticks Folk the Tories 12"" Mix)",57,52,2,,,,
53,up,The Kunts,"Fuck the Tories (Spray 12"" Remix)",61,53,2,,,,
54,up,The Kunts,Fuck the Tories (feat. Petrol Bastard) [Petrol Bastard Remix],55,54,2,,,,
55,down,Cian Ducrot,I'll Be Waiting,40,3,7,,,,
56,-,Littlest Chicken,Shoreline,-,56,1,,,,
57,up,The Kunts,Fuck the Tories (Ego Trippin Remix),64,57,2,,,,
58,up,The Kunts,Fuck the Tories (Rob Manuel Tories Fuck Off Mix),75,58,2,,,,
59,up,The Kunts,Fuck the Tories (sks2002 vs The Wronguns),62,59,2,,,,
60,down,Sia,Snowman,37,14,9,57,2020-12-20,11,2020-12-27
61,-,Tide Lines & Nati Dreddd,This Christmas Time,-,61,1,,,,
62,down,José Feliciano,Feliz Navidad,41,8,11,48,2019-12-29,48,2019-12-29
63,-,Faithless,Insomnia (Monster Mix),-,10,4,,,,
64,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],74,6,32,87,2020-08-16,73,2020-09-27
65,up,Kevin Morby,Beautiful Strangers,92,26,2,,,,
66,down,Anne-Marie x Aitch,Psycho,29,11,15,,,,
67,down,Rema & Selena Gomez,Calm Down,30,4,15,,,,
68,-,Ariana Grande,Santa Tell Me,-,25,12,77,2019-12-08,8,2020-12-27
69,down,Kelly Clarkson,Underneath the Tree,33,18,16,77,2019-12-22,16,2020-12-27
70,-,George Ezra,Sweetest Human Being Alive,-,48,2,,,,
71,down,Jason Manford,Christmas Assembly Bangers,38,38,2,,,,
72,-,Frankie Goes to Hollywood,The Power of Love,-,72,1,,,,
73,-,Greg Lake,I Believe in Father Christmas,-,73,2,,,,
74,down,Sidemen & Jme,Christmas Drillings,63,63,2,,,,
75,-,The Wakes,The Glory & the Dream (feat. Carly Connor),-,75,1,,,,
76,up,Barn Croft Primary School,You're the Voice,86,76,2,,,,
77,down,Elton John,Step Into Christmas (Remastered),56,31,18,,,,
78,down,Beyoncé,CUFF IT,25,6,17,,,,
79,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,48,33,11,,,,
80,-,Harry Styles,As It Was,-,1,37,,,,
81,up,Band Aid,Do They Know It's Christmas?,82,39,14,79,2019-12-08,14,2020-12-27
82,down,Stormzy,Firebabe,65,38,7,,,,
83,-,Faithless,God Is a DJ,-,40,1,,,,
84,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],84,29,22,,,,
85,down,Adam Lambert,Ordinary World,36,36,2,,,,
86,-,Tom Walker,For Those Who Can't Be Here,-,11,5,,,,
87,down,Jason Manford,Assembly Bangers,2,2,5,,,,
88,-,OneRepublic,I Ain't Worried,-,3,31,,,,
89,down,Deco,Christmas Is Calling,87,87,2,,,,
90,-,Faithless,We Come 1 (Radio Edit),-,83,1,,,,
91,-,Terry Hall,Sense,-,91,1,,,,
92,down,Xavier Rudd,Follow the Sun,73,67,3,,,,
93,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),69,39,11,34,2019-12-29,13,2020-12-27
94,up,East 17,Stay Another Day,97,45,12,,,,
95,-,No Hat Moon,Seasons,-,95,1,,,,
96,-,Tom MacDonald,Ghost,-,31,1,,,,
97,-,Sidemen,This Or That,-,11,2,,,,
98,down,Whitney Houston,All the Man That I Need,85,65,4,,,,
99,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),34,1,9,,,,
100,down,Lucy Spraggan,Balance,13,13,3,,,,
