Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,The Lightning Seeds,Three Lions (Original Version),6,2,5,,,,
3,up,Neil Diamond,Sweet Caroline,32,3,10,,,,
4,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,1,8,,,,
5,up,Jonasu,Black Magic,5,2,10,,,,
6,down,Calvin Harris,By Your Side (feat. Tom Grennan),3,2,6,,,,
7,down,Becky Hill & David Guetta,Remember,4,4,4,,,,
8,up,Fat Les,Vindaloo,23,8,4,,,,
9,down,Marshmello & Jonas Brothers,Leave Before You Love Me,7,6,8,,,,
10,down,Anne-Marie & Niall Horan,Our Song,9,1,8,,,,
11,-,Atomic Kitten,Southgate You're the One (Football's Coming Home Again),-,11,1,,,,
12,down,Olivia Rodrigo,good 4 u,8,2,9,,,,
13,up,Tones And I,Fly Away,15,9,4,,,,
14,up,New Order,World In Motion,33,14,4,,,,
15,down,Coldplay,Higher Power,10,2,10,46,2021-05-16,46,2021-05-16
16,down,KSI,Holiday,11,2,4,,,,
17,up,Rain Radio & DJ Craig Gorman,Talk About,18,3,3,,,,
18,down,Måneskin,I WANNA BE YOUR SLAVE,13,11,7,,,,
19,down,Måneskin,Beggin,17,16,4,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,3,12,76,2021-04-25,2,2021-05-02
21,down,Sigrid,Mirror,16,15,7,,,,
22,down,Mabel,Let Them Know,14,5,4,,,,
23,up,"Baddiel, Skinner & The Lightning Seeds",Three Lions '98,53,23,4,,,,
24,up,Mentis & Kate Wild,Excuses,41,23,2,,,,
25,down,P!nk,All I Know So Far,20,4,10,,,,
26,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,27,1,21,,,,
27,-,BTS,Permission to Dance,-,9,1,,,,
28,up,RAYE,Call On Me,30,28,4,,,,
29,down,MIST,Rollin' (feat. Burna Boy),26,19,3,,,,
30,up,Together For England,Vindaloo Two,58,6,4,,,,
31,down,Tom Zanetti,Didn't Know,22,21,21,,,,
32,down,ArrDee,Oliver Twist,28,20,6,,,,
33,up,SAINT PHNX,Happy Place,45,33,2,,,,
34,down,Majestic & Boney M.,Rasputin,24,2,20,,,,
35,up,Sigala & Rita Ora,You for Me,55,15,2,,,,
36,up,Jessie J,I Want Love,59,36,5,,,,
37,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),67,6,2,,,,
38,-,The Football Classics Band,World In Motion,-,38,1,,,,
39,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),77,31,2,,,,
40,up,Willbatross,It's Coming home,72,40,2,,,,
41,up,The Football Classics Band,Vindaloo,87,41,3,,,,
42,-,BTS,Permission to Dance (Instrumental),-,37,1,,,,
43,up,Maisie Peters,Psycho,49,43,2,,,,
44,-,Atomic Kitten,Whole Again,-,44,1,,,,
45,-,The Kid LAROI & Justin Bieber,Stay,-,5,1,,,,
46,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,1,26,72,2021-03-07,18,2021-05-16
47,down,Tom Grennan,Little Bit of Love,29,2,24,,,,
48,up,The Football Classics Band,3 Lions,100,48,2,,,,
49,-,Dave & Stormzy,Clash,-,23,1,,,,
50,-,Sam Fender,Seventeen Going Under,-,9,1,,,,
51,down,Harry Styles,Watermelon Sugar,48,7,69,85,2019-11-17,2,2020-08-23
52,up,Opus,Live Is Life (Digitally Remastered) [Single Version],57,52,3,,,,
53,-,England FanChants & Fanchants,Southgate You're the One,-,53,1,,,,
54,down,The Weeknd,Blinding Lights,40,1,85,94,2019-12-01,1,2020-03-01
55,-,Stand-Up for the NHS,Can't Wait!,-,55,1,,,,
56,-,Ed Sheeran,Bad Habits (Acoustic Version),-,56,1,,,,
57,down,Noizu,Summer 91 (Looking Back),19,8,14,,,,
58,-,DJ Ötzi,Sweet Caroline (Party Remix),-,58,1,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),38,1,53,99,2020-07-26,16,2020-09-20
60,up,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",78,24,3,,,,
61,down,Tiësto,The Business,52,1,28,52,2021-01-03,18,2021-04-04
62,down,"Joel Corry, RAYE & David Guetta",BED,44,1,20,90,2021-04-04,42,2021-04-18
63,-,Swarmz,Payslips (feat. Bugzy Malone & M24),-,63,1,,,,
64,-,New Order,World in Motion,-,64,1,,,,
65,down,Prospa,WANT NEED LOVE,56,36,5,,,,
66,up,Ruelle,I Get to Love You,69,39,11,,,,
67,-,Malia J,Smells Like Teen Spirit,-,24,1,,,,
68,down,Big Red Machine,Renegade (feat. Taylor Swift),42,42,2,,,,
69,down,Jack Savoretti & Nile Rodgers,Who's Hurting Who,21,21,8,,,,
70,-,Billie Eilish,NDA,-,58,1,,,,
71,-,Radiohead,Street Spirit (Fade Out),-,71,1,,,,
72,up,England FanChants & Fanchants,Football's Coming Home,90,72,2,,,,
73,down,Years & Years,Starstruck,51,1,14,,,,
74,down,Diana Ross,Thank You,63,46,4,,,,
75,-,Gala,Freed from Desire,-,34,1,,,,
76,-,"ATB, Topic & A7S",Your Love (9PM),-,11,22,89,2021-02-21,25,2021-04-04
77,down,Doja Cat,Kiss Me More (feat. SZA),36,14,14,9,2021-04-18,1,2021-05-16
78,down,Mimi Webb,Good Without,54,11,16,,,,
79,-,Keith Urban,One Too Many,-,3,23,,,,
80,-,Ant & Dec,We're on the Ball (Official England Song for the 2002 Fifa World Cup),-,80,1,,,,
81,down,BTS,Butter,76,1,8,,,,
82,down,James Arthur,September,37,30,5,,,,
83,down,The Weeknd,Save Your Tears,39,9,31,80,2020-03-22,1,2021-03-21
84,-,Spice Girls,Feed Your Love,-,84,1,,,,
85,-,Post Malone,Motley Crew,-,54,1,,,,
86,down,Ava Max,EveryTime I Cry,83,32,5,,,,
87,down,Laura Mvula,Got Me,62,52,4,,,,
88,-,Chumbawamba,Tubthumping,-,88,1,,,,
89,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),75,11,19,,,,
90,down,Holly Humberstone,The Walls Are Way Too Thin,31,22,6,,,,
91,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,24,1,,,,
92,down,OneRepublic,Run,50,50,4,,,,
93,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,59,3,,,,
94,-,The Football Classics Band,All Together Now,-,90,1,,,,
95,down,Masked Wolf,Astronaut In The Ocean,64,14,22,60,2021-02-07,6,2021-04-04
96,-,The Three Degrees,Givin' Up Givin' In,-,96,1,,,,
97,-,Tom Odell,lose you again,-,97,1,,,,
98,-,Navos,Believe Me,-,10,17,,,,
99,-,Aitch,Learning Curve,-,72,2,,,,
100,-,BIA,WHOLE LOTTA MONEY,-,100,1,,,,
