Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,Starstruck,9,1,3,,,,
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,15,72,2021-03-07,18,2021-05-16
3,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,5,1,10,,,,
4,down,"Joel Corry, RAYE & David Guetta",BED,3,1,9,90,2021-04-04,42,2021-04-18
5,up,Tom Grennan,Little Bit of Love,7,2,13,,,,
6,down,Rag'n'Bone Man,All You Ever Wanted,4,1,13,,,,
7,down,Rag'n'Bone Man,Track 15,2,1,3,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,5,8,6,2021-03-14,2,2021-05-09
9,up,Majestic & Boney M.,Rasputin,11,2,9,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,8,6,56,2021-03-21,1,2021-03-28
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,11,8,,,,
12,up,Navos,Believe Me,13,10,11,,,,
13,down,Tiësto,The Business,12,1,17,52,2021-01-03,18,2021-04-04
14,up,Masked Wolf,Astronaut In The Ocean,19,14,11,60,2021-02-07,6,2021-04-04
15,down,Lil Nas X,MONTERO (Call Me By Your Name),10,8,5,3,2021-04-04,3,2021-04-04
16,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),21,15,14,,,,
17,down,Imagine Dragons,Believer,14,10,20,,,,
18,up,KSI,Patience (feat. YUNGBLUD & Polo G),29,12,7,,,,
19,up,Ava Max,My Head & My Heart,20,6,18,74,2021-02-21,12,2021-03-21
20,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),18,2,14,81,2021-02-28,39,2021-04-11
21,down,James Arthur,Medicine,15,8,8,,,,
22,up,Paul Woolford & Amber Mark,HEAT,36,22,5,,,,
23,up,Noizu,Summer 91 (Looking Back),75,8,3,,,,
24,up,London Grammar,How Does It Feel,49,24,3,,,,
25,up,Doja Cat,Kiss Me More (feat. SZA),27,14,3,9,2021-04-18,1,2021-05-16
26,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,24,8,96,2021-04-11,41,2021-05-16
27,down,Mimi Webb,Good Without,23,11,5,,,,
28,up,Becky Hill,Last Time,35,26,3,,,,
29,up,Tom Zanetti,Didn't Know,32,21,10,,,,
30,up,"ATB, Topic & A7S",Your Love (9PM),31,11,15,89,2021-02-21,25,2021-04-04
31,down,The Weeknd,Blinding Lights,30,1,74,94,2019-12-01,1,2020-03-01
32,up,Dua Lipa,Levitating (feat. DaBaby),37,7,25,93,2020-10-25,3,2021-05-16
33,up,The Kid LAROI,WITHOUT YOU,40,12,17,32,2020-12-13,12,2021-02-28
34,down,Lady Gaga & Bradley Cooper,Shallow,28,23,54,25,2019-10-06,25,2019-10-06
35,up,AJ Tracey,Little More Love,65,35,2,,,,
36,down,Dua Lipa,We're Good,33,17,11,25,2021-02-21,11,2021-04-25
37,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,17,17,3,,,,
38,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,1,76,2021-04-25,2,2021-05-02
39,down,Amy Wadge,Faith's Song,34,29,6,,,,
40,down,Nathan Evans,Wellerman,26,1,14,,,,
41,up,Olivia Rodrigo,drivers license,43,1,16,1,2021-01-17,1,2021-01-17
42,-,Ashe & FINNEAS,Till Forever Falls Apart,-,30,1,,,,
43,up,Bruce Springsteen,I'll See You In My Dreams,62,43,4,,,,
44,up,The Weeknd,Save Your Tears,59,9,20,80,2020-03-22,1,2021-03-21
45,up,Glass Animals,Heat Waves,48,12,12,75,2021-02-28,71,2021-03-07
46,up,Harry Styles,Watermelon Sugar,81,7,59,85,2019-11-17,2,2020-08-23
47,-,Shane Codd,Get Out My Head,-,2,26,,,,
48,up,Olivia Rodrigo,deja vu,56,22,4,17,2021-04-11,16,2021-04-18
49,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],68,6,27,87,2020-08-16,73,2020-09-27
50,down,Justin Bieber,Hold On,38,24,8,11,2021-03-14,7,2021-03-28
51,up,AURORA,Runaway,97,36,2,26,2021-04-18,13,2021-04-25
52,down,Justin Wellington,Iko Iko (feat. Small Jam),45,10,6,,,,
53,up,Joel Corry,Head & Heart (feat. MNEK),63,1,42,99,2020-07-26,16,2020-09-20
54,-,CHVRCHES,He Said She Said,-,54,1,,,,
55,up,Rina Sawayama & Elton John,Chosen Family,78,55,2,,,,
56,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,67,40,2,89,2021-04-04,78,2021-04-11
57,-,Matt Cooper,Ain't Met Us Yet,-,57,1,,,,
58,down,Cardi B,Up,39,21,12,4,2021-02-14,4,2021-02-14
59,-,The Chemical Brothers,The Darkness That You Fear,-,59,1,,,,
60,down,Jodie Harsh,My House,42,42,5,,,,
61,-,The Eves,Brand New Day,-,61,1,,,,
62,down,"Regard, Troye Sivan & Tate McRae",You,54,19,2,,,,
63,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,51,51,4,,,,
64,up,Amy Wadge,Love,76,52,4,,,,
65,-,Tom Jones,One More Cup Of Coffee,-,65,1,,,,
66,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,53,2,15,,,,
67,up,Gorgon City & DRAMA,You've Done Enough,79,51,8,,,,
68,-,PS1,Life Goes On (feat. Alex Hosking),-,21,1,,,,
69,down,Travis Scott & HVME,Goosebumps (Remix),66,6,12,82,2021-02-14,44,2021-04-11
70,up,イマジン・ドラゴンズ,Demons,94,46,3,,,,
71,-,Christina Perri,A Thousand Years,-,30,26,,,,
72,-,Celeste,Hear My Voice,-,72,1,,,,
73,-,Bay City Rollers,Bye Bye Baby,-,73,1,,,,
74,-,Ben Platt,Imagine,-,74,1,,,,
75,down,Lady Gaga,Always Remember Us This Way,44,43,4,98,2019-10-13,90,2019-11-17
76,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,11,1,84,2021-05-09,17,2021-05-16
77,down,Russ Millions x Tion Wayne,Body,52,21,4,,,,
78,-,Wolf Alice,Smile,-,78,1,,,,
79,-,H.E.R.,Come Through (feat. Chris Brown),-,79,1,,,,
80,-,Curtis Harding,On and On,-,80,1,,,,
81,-,Fredo,Ready (feat. Summer Walker),-,81,3,,,,
82,down,Steps & Michelle Visage,Heartbreak in This City (Single Mix),25,10,7,,,,
83,down,twenty one pilots,Shy Away,55,39,3,,,,
84,-,Little Simz,Introvert,-,61,1,,,,
85,-,Bay City Rollers,Shang-a-Lang,-,85,1,,,,
86,-,Will Ferrell & My Marianne,Husavik,-,6,11,,,,
87,-,Jo O'Meara,Don't Stop Movin' (Unplugged),-,87,1,,,,
88,down,Royal Philharmonic Orchestra,Nimrod,82,82,3,,,,
89,-,Scott Charles,Central Station,-,89,1,,,,
90,-,Jorja Smith,Addicted,-,50,3,,,,
91,up,Stevie Wonder,Happy Birthday,98,14,49,,,,
92,-,Tones and I,Dance Monkey,-,1,68,6,2019-10-06,1,2019-11-10
93,-,Sam Ryder,Tiny Riot,-,37,3,,,,
94,-,Jonasu,Black Magic,-,2,2,,,,
95,-,Fleetwood Mac,Dreams,-,19,11,,,,
96,down,Skeeter Davis,The End of the World,58,40,4,,,,
97,-,Joan Dausà,Another Way of Living - Estrella Damm (feat. Maria Rodés & Santi Balmes),-,64,1,,,,
98,down,SAINt JHN,Roses (Imanbek Remix),64,1,46,97,2020-01-12,7,2020-05-10
99,down,Foo Fighters,Times Like These,86,23,7,,,,
100,-,Michael Ball,Be The One,-,50,2,,,,
