Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,4,36,2020-06-21,2,2020-08-09
2,up,Lady Gaga & Ariana Grande,Rain On Me,3,1,7,75,2020-05-24,1,2020-05-31
3,up,Jubel,Dancing in the Moonlight (feat. NEIMY),4,3,3,,,,
4,down,Topic,Breaking Me (feat. A7S),2,2,11,94,2020-03-01,8,2020-08-16
5,up,The Weeknd,Blinding Lights,5,1,32,94,2019-12-01,1,2020-03-01
6,up,Will Ferrell & My Marianne,Husavik,43,6,2,,,,
7,up,Harry Styles,Watermelon Sugar,8,7,25,85,2019-11-17,2,2020-08-23
8,down,Regard & Raye,Secrets,7,5,9,84,2020-06-14,62,2020-06-28
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,4,10,79,2020-04-19,1,2020-07-05
10,up,Ava Max,Kings & Queens,10,5,17,80,2020-03-15,37,2020-09-27
11,down,surf mesa,Ily,9,8,11,63,2020-04-19,18,2020-07-12
12,up,Becky Hill & Sigala,Heaven On My Mind,34,12,2,,,,
13,up,Ariana Grande & Justin Bieber,Stuck with U,15,2,9,95,2020-05-10,3,2020-05-17
14,down,AJ Tracey,Dinner Guest (feat. MoStack),13,10,10,,,,
15,down,220 KID & GRACEY,Don’t Need Love,11,6,15,,,,
16,down,Sam Fischer,This City,12,7,14,,,,
17,up,Tones and I,Dance Monkey,18,1,35,6,2019-10-06,1,2019-11-10
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,7,3,,,,
19,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),14,14,19,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),16,3,16,100,2020-03-01,7,2020-04-26
21,up,Tom Walker,Wait for You,92,13,4,,,,
22,down,Ella Henderson,Take Care of You,17,12,4,,,,
23,up,Bring Me The Horizon,Parasite Eve,35,23,2,,,,
24,up,Will Ferrell & My Marianne,Double Trouble (Film Version),62,24,2,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),19,1,25,97,2020-01-12,7,2020-05-10
26,up,Harry Styles,Adore You,26,4,31,24,2019-12-08,6,2020-04-19
27,up,Will Ferrell & My Marianne,Jaja Ding Dong,65,27,2,,,,
28,-,Joel Corry,Head & Heart (feat. MNEK),-,1,1,99,2020-07-26,16,2020-09-20
29,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),23,11,10,66,2020-05-03,18,2020-05-31
30,down,Nathan Dawe,Flowers (feat. Jaykae),28,8,16,,,,
31,down,Dua Lipa,Break My Heart,24,8,15,97,2020-03-29,5,2020-06-28
32,down,S1mba,Rover (feat. DTG),27,19,12,88,2020-06-14,88,2020-06-14
33,down,Stevie Wonder,Happy Birthday,31,14,15,,,,
34,up,Kate Rusby,Manic Monday,54,34,5,,,,
35,down,Daði Freyr,Think About Things,25,25,8,,,,
36,down,Marshmello & Halsey,Be Kind,21,16,10,50,2020-05-03,29,2020-05-17
37,down,Maroon 5,Memories,32,2,35,36,2019-10-06,2,2019-11-17
38,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),20,20,6,,,,
39,-,Andra Day,Rise Up,-,7,11,63,2020-04-05,63,2020-04-05
40,down,Dua Lipa,Physical,30,3,23,48,2020-02-02,15,2020-04-12
41,-,AJ Tracey & Mabel,West Ten,-,12,1,,,,
42,up,Cast of Eurovision Song Contest: The Story of Fire Saga,"Song-A-Long: ""Believe"", ""Ray Of Light"", ""Waterloo"", ""Ne Partez pas Sans Moi"" and ""I Gotta Feeling""",88,42,2,,,,
43,down,Little Mix,Break Up Song,41,5,15,55,2020-03-29,55,2020-03-29
44,-,John Legend,Never Break,-,28,1,,,,
45,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,23,1,,,,
46,down,BLACKPINK,How You Like That,29,29,2,3,2020-07-05,3,2020-07-05
47,up,PS1,Fake Friends (feat. Alex Hosking),80,19,6,,,,
48,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),49,10,21,99,2020-01-12,49,2020-06-21
49,-,Brad ONeill & Zara McDermott,Closer,-,49,1,,,,
50,up,Chris Brown & Young Thug,Go Crazy,50,18,9,98,2020-05-31,13,2020-08-16
51,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,51,1,69,2020-07-05,69,2020-07-05
52,down,StaySolidRocky,Party Girl,36,36,4,86,2020-05-10,14,2020-06-14
53,-,Idina Menzel & AURORA,Into the Unknown,-,12,21,67,2019-11-24,32,2019-12-15
54,up,Dixie D’Amelio,Be Happy,93,54,2,89,2020-07-05,89,2020-07-05
55,up,Niko B,Who's That What's That,89,17,6,,,,
56,-,David Gilmour,"Yes, I Have Ghosts",-,56,1,,,,
57,-,Marisha Wallace,Tomorrow,-,39,4,,,,
58,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),100,12,6,,,,
59,down,"CamelPhat, Yannis & Foals",Hypercolour,44,44,2,,,,
60,-,Evanescence,The Game Is Over,-,60,1,,,,
61,down,Dermot Kennedy,Giants,45,4,2,,,,
62,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,2,1,,,,
63,-,R.E.M.,Everybody Hurts,-,63,1,,,,
64,up,Everybody Loves an Outlaw,I See Red,86,63,3,,,,
65,-,Lewis Capaldi,Before You Go,-,1,32,45,2019-11-24,10,2020-08-30
66,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,24,9,55,2019-12-01,55,2019-12-01
67,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],63,51,5,,,,
68,-,Melanie C,Blame It On Me,-,43,3,,,,
69,-,Ayala,Let Go,-,66,4,,,,
70,-,ZAYN,Dusk Till Dawn (feat. Sia),-,70,2,,,,
71,-,Ciara Mc Cafferty,Where My Heart Will Always Be,-,71,1,,,,
72,-,Bruno Mars,Count On Me,-,57,5,,,,
73,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,30,6,72,2019-12-01,72,2019-12-01
74,down,Kacey Musgraves,Rainbow,61,61,2,80,2019-10-20,80,2019-10-20
75,-,Foo Fighters,Times Like These,-,23,4,,,,
76,up,Young T & Bugsey,Don't Rush (feat. Headie One),82,11,25,52,2020-04-12,48,2020-04-19
77,down,Christina Perri,A Thousand Years,57,30,8,,,,
78,-,Lady Gaga & Bradley Cooper,Shallow,-,23,28,25,2019-10-06,25,2019-10-06
79,-,The Corries,Will Ye Go Lassie Go (Live),-,79,1,,,,
80,-,Jessy & DJ Xquizit,Reality (with OSITO),-,80,1,,,,
81,down,Harry Styles,Falling,40,5,21,57,2019-12-15,39,2019-12-22
82,-,The Lathums,All My Life,-,82,1,,,,
83,-,Timaya,Born to Win,-,83,1,,,,
84,down,Coldplay,Fix You,79,37,2,,,,
85,-,Jayq the Legend,Amazing Girl,-,85,1,,,,
86,down,Coldplay,Yellow,67,30,3,,,,
87,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,87,1,17,2020-07-12,17,2020-07-12
88,down,Adele,Someone Like You,72,25,2,,,,
89,-,SUNMI,Pporappippam,-,89,1,,,,
90,up,Jax Jones & Ella Henderson,This Is Real,99,4,24,,,,
91,down,Gerry & The Pacemakers,You'll Never Walk Alone,37,33,7,,,,
92,down,Natalie Taylor,Surrender,85,37,11,,,,
93,-,Will Ferrell & My Marianne,Volcano Man (From Eurovision Song Contest: The Story of Fire Saga),-,93,1,,,,
94,-,Coldplay,Viva La Vida,-,72,1,,,,
95,down,Joel Corry,Lonely,83,5,23,,,,
96,-,Abacus,Everybody's Got to Learn Sometime (I Need Your Loving) [feat. Cimone],-,96,1,,,,
97,down,Kim Petras,Malibu,47,47,3,,,,
98,-,Rose May Alaba,Oshey,-,98,1,,,,
99,down,Franky Wah,Come Together,90,46,2,,,,
100,-,Lewis Capaldi,Someone You Loved,-,2,28,4,2019-10-06,4,2019-10-06
