Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,17,,,,
2,up,Liam Gallagher,Everything's Electric,6,2,2,,,,
3,up,George Ezra,Anyone For You,3,2,3,,,,
4,up,Belters Only,Make Me Feel Good (feat. Jazzy),5,2,6,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),37,1,2,,,,
6,up,Ed Sheeran,Bad Habits,20,1,34,,,,
7,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,2,2,8,,,,
8,-,Ed Sheeran,The Joker And The Queen,-,8,6,,,,
9,up,Sam Fender,Seventeen Going Under,21,9,30,,,,
10,down,Fireboy DML & Ed Sheeran,Peru,7,3,8,,,,
11,down,Ed Sheeran,Overpass Graffiti,9,3,16,,,,
12,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,1,1,,,,
13,down,Gayle,abcdefu,8,1,13,,,,
14,down,Ed Sheeran,Shivers,11,1,23,,,,
15,down,Jessica Darrow,Surface Pressure,10,6,8,,,,
16,-,Barry Crocker,Neighbours Theme,-,16,1,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,27,,,,
18,up,Lauren Spencer-Smith,Fingers Crossed,19,6,6,,,,
19,down,Luude,Down Under (feat. Colin Hay),14,5,6,,,,
20,down,Charli XCX,Beg For You (feat. Rina Sawayama),4,4,3,,,,
21,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,21,1,,,,
22,down,Tiësto & Ava Max,The Motto,12,12,8,,,,
23,up,ArrDee & Aitch,War,39,23,2,,,,
24,up,Adele,Easy On Me,25,1,18,,,,
25,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,16,15,7,,,,
26,down,Acraze,Do It To It (feat. Cherish),17,3,17,,,,
27,down,Years & Years,Sweet Talker,18,10,12,,,,
28,down,Adele,Oh My God,22,21,8,,,,
29,up,Glass Animals,Heat Waves,41,12,38,75,2021-02-28,71,2021-03-07
30,-,Adele,I Drink Wine,-,10,7,,,,
31,up,レッド・ホット・チリ・ペッパーズ,Black Summer,42,31,2,,,,
32,down,Sigala,Melody,27,21,4,,,,
33,down,Ella Henderson,Brave,15,11,6,,,,
34,down,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,23,21,7,,,,
35,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),73,35,2,,,,
36,up,Elton John & Stevie Wonder,Finish Line,82,36,3,,,,
37,down,Stephanie Beatriz,Waiting On A Miracle,28,23,7,,,,
38,down,Alesso & Katy Perry,When I'm Gone,26,14,7,,,,
39,-,Becky Hill & David Guetta,Remember,-,4,22,,,,
40,up,Griff & Sigrid,Head on Fire,44,28,4,,,,
41,down,The Weeknd,Sacrifice,29,29,6,,,,
42,up,Love Affair,Everlasting Love,46,34,4,,,,
43,up,Sia,Unstoppable,68,11,15,81,2019-11-10,81,2019-11-10
44,-,Holly Humberstone,London Is Lonely,-,44,1,,,,
45,-,Nicki Minaj & Lil Baby,Bussin,-,45,1,,,,
46,up,Charlie Puth,Light Switch,78,21,4,,,,
47,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,34,34,2,,,,
48,down,Goya Menor & Nektunez,Ameno Amapiano Remix,33,33,6,,,,
49,down,Wilkinson & Issey Cross,Used to This,48,26,3,,,,
50,-,Dove Cameron,Boyfriend,-,50,1,,,,
51,down,Em Beihold,Numb Little Bug,32,25,3,,,,
52,-,SiM,The Rumbling,-,52,1,,,,
53,down,Oden & Fatzo,Lauren,30,30,13,,,,
54,-,Joel Corry,I Wish (feat. Mabel),-,10,15,,,,
55,up,Lady Antebellum,Need You Now,60,55,3,,,,
56,up,Madonna & Sickick,Frozen,100,51,7,,,,
57,down,Tom Grennan,Don't Break the Heart,31,7,24,,,,
58,up,Taron Egerton,A Sky Full of Stars,93,34,2,,,,
59,-,The Kid LAROI & Justin Bieber,Stay,-,5,27,,,,
60,-,Demi Lovato,Stone Cold,-,60,1,,,,
61,down,Lola Young,So Sorry,52,52,2,,,,
62,-,Wilkinson,Here For You,-,44,1,,,,
63,-,KSI,Holiday,-,2,20,,,,
64,-,O.T. Genasis,I Look Good,-,64,1,,,,
65,-,Foals,2am,-,65,1,,,,
66,down,Joni Mitchell,Both Sides Now,35,11,5,,,,
67,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,21,,,,
68,down,"Stephanie Beatriz, Olga Merediz, John Leguizamo, Adassa, Maluma & Encanto - Cast",All Of You,38,29,7,,,,
69,down,Yola,Dancing Away In Tears,24,19,6,,,,
70,down,Scarlett Johansson & Bono,I Still Haven’t Found What I’m Looking For,61,61,2,,,,
71,-,Sam Fender,Spit Of You,-,34,11,,,,
72,down,Dr. Dre & Eminem,Gospel,59,59,2,,,,
73,-,Snow Patrol,Run,-,44,4,,,,
74,-,One Direction,Story Of My Life,-,67,1,,,,
75,-,Natalie Imbruglia,Story of My Life,-,49,1,,,,
76,-,Leona Lewis,Run,-,76,2,,,,
77,down,Fleetwood Mac,The Chain,71,50,3,,,,
78,-,Natalie Imbruglia,Torn,-,78,1,,,,
79,-,Matt Ford & The Len Phillips Swing Orchestra,I Wanna Be Like You,-,79,1,,,,
80,-,Pusha T,Diet Coke,-,80,1,,,,
81,-,Nicki Minaj & Lil Baby,Bussin,-,81,1,,,,
82,down,Fleetwood Mac,Everywhere,79,32,2,,,,
83,down,Fleetwood Mac,Songbird,72,25,2,,,,
84,down,Jennifer Rush,The Power of Love,74,74,2,,,,
85,-,Coldplay X Selena Gomez,Let Somebody Go,-,29,4,,,,
86,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,6,24,,,,
87,-,Ariana Grande,One Last Time,-,87,1,,,,
88,-,Will Young,Evergreen,-,87,2,,,,
89,down,bbno$,edamame (feat. Rich Brian),57,42,8,,,,
90,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,90,1,,,,
91,-,Coldplay X BTS,My Universe,-,2,18,,,,
92,-,Burial & Four Tet,Nova,-,92,1,,,,
93,down,Tate McRae,she's all i wanna be,65,19,2,,,,
94,-,Hi-Rez & Jimmy Levy,God Over Government,-,94,1,,,,
95,down,HAZEY,Packs and Potions,56,47,5,,,,
96,down,Jade,Don't Walk Away,76,76,4,,,,
97,down,Bastille,Shut Off The Lights,64,64,2,,,,
98,down,D.O.D & Carla Monroe,Still Sleepless,47,45,5,,,,
99,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,78,1,,,,
100,-,Coldplay,A Sky Full of Stars,-,14,3,,,,
