Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,Lewis Capaldi,Forget Me,3,1,6,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,2,4,,,,
4,-,Queen,Face It Alone,-,4,1,,,,
5,down,Ed Sheeran,Celestial,4,4,3,,,,
6,up,Beyoncé,CUFF IT,9,6,7,,,,
7,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,6,3,10,,,,
8,down,Lizzo,2 Be Loved (Am I Ready),7,6,12,,,,
9,down,Cian Ducrot & Ella Henderson,All For You,5,3,10,,,,
10,down,Panic! At the Disco,Don’t Let The Light Go Out,8,8,4,,,,
11,up,Anne-Marie x Aitch,Psycho,11,11,5,,,,
12,down,OneRepublic,I Ain't Worried,10,3,22,,,,
13,up,Dermot Kennedy,Kiss Me,22,2,7,,,,
14,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),15,14,12,,,,
15,-,The Wolfe Tones,Celtic Symphony,-,15,1,,,,
16,up,Nicki Minaj,Super Freaky Girl,21,10,9,,,,
17,down,Luude & Mattafix,Big City Life,16,8,14,,,,
18,down,Harry Styles,As It Was,13,1,28,,,,
19,up,Tom Grennan,All These Nights,20,14,14,,,,
20,-,Our Dementia Choir,What's Your Story?,-,20,1,,,,
21,down,Elton John & Britney Spears,Hold Me Closer,14,1,8,,,,
22,down,Bruce Springsteen,Do I Love You (Indeed I Do),17,17,3,,,,
23,down,James Hype & Miggy Dela Rosa,Ferrari,12,4,18,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,12,6,,,,
25,down,LF SYSTEM,Afraid To Feel,24,1,22,,,,
26,down,Aitch,My G,19,5,9,,,,
27,up,Burna Boy,For My Hand (feat. Ed Sheeran),28,19,15,,,,
28,down,"Sigala, David Guetta & Sam Ryder",Living Without You,27,19,7,,,,
29,up,Mimi Webb,Ghost of You,50,19,2,,,,
30,down,Rema & Selena Gomez,Calm Down,29,4,5,,,,
31,down,Harry Styles,Late Night Talking,23,10,22,,,,
32,up,Cian Ducrot,All For You,33,4,18,,,,
33,up,Jax,Victoria’s Secret,77,24,12,,,,
34,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),38,34,4,,,,
35,-,blink-182,EDGING,-,35,1,,,,
36,down,Chris Brown,Under the Influence,26,26,8,,,,
37,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,2,23,,,,
38,down,Lizzo,About Damn Time,25,4,26,,,,
39,up,Beyoncé,CUFF IT,41,39,3,,,,
40,down,Olly Murs,Die Of A Broken Heart,39,39,2,,,,
41,up,The 1975,I'm In Love With You,57,36,7,,,,
42,-,Stormzy,Hide & Seek,-,4,1,,,,
43,up,Burna Boy,Last Last,44,15,18,,,,
44,-,Tom Walker,The Best Is Yet to Come,-,44,1,,,,
45,down,KSI,Not Over Yet (feat. Tom Grennan),30,1,11,,,,
46,down,George Ezra,Green Green Grass,40,2,25,,,,
47,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],31,18,8,,,,
48,up,venbee & Goddard,messy in heaven,86,12,3,,,,
49,down,Beyoncé,BREAK MY SOUL,48,2,17,,,,
50,down,Sia,Unstoppable,46,11,49,81,2019-11-10,81,2019-11-10
51,up,RAYE,Black Mascara,55,51,2,,,,
52,down,Joel Corry & Becky Hill,HISTORY,34,3,11,,,,
53,up,Adam Lambert,Mad About the Boy,92,53,2,,,,
54,down,Bicep,Water (feat. Clara La San),47,47,2,,,,
55,up,Sub Focus & Dimension,Ready To Fly,73,21,2,,,,
56,-,Bruce Springsteen,Nightshift,-,56,1,,,,
57,-,The Young'uns,Three Dads Walking,-,57,1,,,,
58,up,Tom Odell,Another Love,61,28,9,,,,
59,down,Kate Bush,Running Up That Hill (A Deal With God),43,1,22,,,,
60,down,KSI,Summer Is Over,35,35,3,,,,
61,-,The Wolfe Tones,Celtic Symphony,-,61,1,,,,
62,-,Louis Tomlinson,Out of My System,-,62,1,,,,
63,down,Shania Twain,Waking Up Dreaming,51,30,4,,,,
64,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,50,1,,,,
65,up,Solomon Burke,Cry to Me,79,31,6,,,,
66,-,Disturbed,The Sound of Silence,-,42,5,,,,
67,up,Solomon Burke,"Cry to Me (From ""dirty Dancing"")",80,55,3,,,,
68,down,Måneskin,THE LONELIEST,56,56,2,,,,
69,-,Kenshi Yonezu,KICK BACK,-,69,1,,,,
70,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,42,3,27,,,,
71,-,Self Esteem,Fucking Wizardry,-,71,1,,,,
72,up,Sam Ryder,Somebody,88,29,6,,,,
73,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,1,13,,,,
74,down,"Bette Midler, Sarah Jessica Parker & Kathy Najimy",One Way or Another (Hocus Pocus 2 Version),49,49,3,,,,
75,-,George Ezra,Dance All Over Me,-,14,2,,,,
76,down,Dean Lewis,How Do I Say Goodbye,52,25,6,,,,
77,-,Bette Midler,Wind Beneath My Wings,-,77,1,,,,
78,-,Ciara,"Paint It, Black",-,65,1,,,,
79,-,Lady Bri,Do What I Do,-,79,1,,,,
80,-,The Lottery Winners,Love Yourself,-,80,1,,,,
81,up,Blue Swede,Hooked On a Feeling,81,81,2,,,,
82,-,MAMAMOO,"1,2,3 Eoi!",-,82,1,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),32,6,3,,,,
84,-,TSHA,Dancing In The Shadows (feat. Clementine Douglas),-,84,1,,,,
85,down,Ed Sheeran,Shivers,75,1,56,,,,
86,-,The 1975,Happiness,-,44,2,,,,
87,-,Tom MacDonald,Sheeple,-,78,1,,,,
88,-,Sash!,Ecuador (Radio Edit),-,88,1,,,,
89,-,Olivia Rodrigo,drivers license,-,1,29,1,2021-01-17,1,2021-01-17
90,down,LF SYSTEM,Hungry (For Love),64,64,2,,,,
91,-,Jem,They,-,91,1,,,,
92,-,ATEEZ,Say My Name,-,92,1,,,,
93,-,Pretenders,Don't Get Me Wrong,-,93,1,,,,
94,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,60,3,,,,
95,-,Gavin Gribben,Pub Crawl,-,95,1,,,,
96,-,Sash!,Ecuador (Radio Edit),-,96,1,,,,
97,-,Feargal Sharkey,A Good Heart,-,97,1,,,,
98,-,Tion Wayne,Let's Go (feat. Aitch),-,98,1,,,,
99,-,Imagine Dragons,Believer,-,10,39,,,,
100,-,Oliver Tree & Robin Schulz,Miss You,-,4,1,,,,
