Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,3,99,2020-07-26,16,2020-09-20
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
3,up,Jubel,Dancing in the Moonlight (feat. NEIMY),3,3,5,,,,
4,up,The Weeknd,Blinding Lights,4,1,34,94,2019-12-01,1,2020-03-01
5,up,Topic,Breaking Me (feat. A7S),6,2,13,94,2020-03-01,8,2020-08-16
6,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,9,75,2020-05-24,1,2020-05-31
7,up,Harry Styles,Watermelon Sugar,7,7,27,85,2019-11-17,2,2020-08-23
8,up,Regard & Raye,Secrets,9,5,11,84,2020-06-14,62,2020-06-28
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,4,12,79,2020-04-19,1,2020-07-05
10,up,Ava Max,Kings & Queens,10,5,19,80,2020-03-15,37,2020-09-27
11,up,Will Ferrell & My Marianne,Husavik,11,6,4,,,,
12,up,Becky Hill & Sigala,Heaven On My Mind,13,12,4,,,,
13,up,Tom Walker,Wait for You,15,13,6,,,,
14,down,AJ Tracey & Mabel,West Ten,12,12,3,,,,
15,down,surf mesa,Ily,14,8,13,63,2020-04-19,18,2020-07-12
16,up,Tones and I,Dance Monkey,17,1,37,6,2019-10-06,1,2019-11-10
17,down,Ella Henderson,Take Care of You,16,12,6,,,,
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,7,5,,,,
19,up,Ace,How Long,25,19,2,,,,
20,down,Sam Fischer,This City,18,7,16,,,,
21,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),36,2,3,,,,
22,up,Prospa,Ecstasy (Over & Over) [Edit],63,22,4,,,,
23,up,PS1,Fake Friends (feat. Alex Hosking),62,19,8,,,,
24,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",23,23,3,,,,
25,down,220 KID & GRACEY,Don’t Need Love,21,6,17,,,,
26,-,Kygo & Tina Turner,What's Love Got to Do with It,-,3,1,83,2020-09-06,57,2020-09-20
27,down,Ariana Grande & Justin Bieber,Stuck with U,24,2,11,95,2020-05-10,3,2020-05-17
28,down,Powfu,Death Bed (feat. beabadoobee),26,3,18,100,2020-03-01,7,2020-04-26
29,up,Chris Brown & Young Thug,Go Crazy,35,18,11,98,2020-05-31,13,2020-08-16
30,up,Dua Lipa,Hallucinate,72,8,4,85,2020-04-05,85,2020-04-05
31,down,AJ Tracey,Dinner Guest (feat. MoStack),20,10,12,,,,
32,up,Niko B,Who's That What's That,42,17,8,,,,
33,up,Daði Freyr,Think About Things,33,25,10,,,,
34,-,Max Tyler,You Only Want Me,-,34,1,,,,
35,up,Katy Perry,Smile,47,23,2,,,,
36,up,Maroon 5,Memories,50,2,37,36,2019-10-06,2,2019-11-17
37,up,Harry Styles,Adore You,38,4,33,24,2019-12-08,6,2020-04-19
38,down,Idina Menzel & AURORA,Into the Unknown,22,12,23,67,2019-11-24,32,2019-12-15
39,-,Glee Cast,If I Die Young (Glee Cast Version),-,39,1,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),30,1,27,97,2020-01-12,7,2020-05-10
41,down,Dua Lipa,Physical,29,3,25,48,2020-02-02,15,2020-04-12
42,-,BTS,Your eyes tell,-,42,1,,,,
43,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),27,14,21,,,,
44,up,Callum Beattie,Salamander Street,48,44,2,,,,
45,down,Marisha Wallace,Tomorrow,39,39,6,,,,
46,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),31,11,12,66,2020-05-03,18,2020-05-31
47,-,Paige Turley & The House & Garage Orchestra,Movin' Too Fast,-,47,1,,,,
48,up,Blake Patrick Anderson,Waiting For You (Songs For Stanley),97,48,2,,,,
49,down,John Legend,Never Break,28,28,3,,,,
50,-,DJ Khaled,GREECE (feat. Drake),-,21,1,24,2020-07-26,24,2020-07-26
51,down,Will Ferrell & My Marianne,Jaja Ding Dong,37,27,4,,,,
52,-,DJ Khaled,POPSTAR (feat. Drake),-,46,1,94,2020-07-19,8,2020-09-20
53,down,Stevie Wonder,Happy Birthday,51,14,17,,,,
54,-,Anne-Marie,To Be Young (feat. Doja Cat),-,47,1,,,,
55,up,Zara Larsson,Love Me Land,58,55,2,,,,
56,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,32,1,,,,
57,down,Idina Menzel & Evan Rachel Wood,Show Yourself,34,24,11,55,2019-12-01,55,2019-12-01
58,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,58,1,,,,
59,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),43,43,2,75,2020-07-19,75,2020-07-19
60,up,Nathan Dawe,Flowers (feat. Jaykae),61,8,18,,,,
61,down,Dua Lipa,Break My Heart,32,8,17,97,2020-03-29,5,2020-06-28
62,-,Tim Jones & Brew22,Our Girl (Remix),-,62,1,,,,
63,down,Franky Wah,Come Together,46,46,4,,,,
64,down,Kygo & OneRepublic,Lose Somebody,59,56,6,86,2020-06-07,80,2020-07-05
65,up,BTS,Moon,68,65,3,88,2020-02-23,62,2020-03-01
66,up,Bruno Mars,Count On Me,69,57,7,,,,
67,-,Arlo Parks,Black Dog,-,44,2,,,,
68,down,The Killers,My Own Soul’s Warning,44,33,4,,,,
69,-,BTS,Outro : Ego,-,56,2,91,2020-02-23,91,2020-02-23
70,-,Leeds United Team & Supporters,"Leeds, Leeds, Leeds (Marching On Together)",-,39,1,,,,
71,-,jxdn,So What!,-,71,1,,,,
72,down,James Bay,Chew On My Heart,53,31,2,,,,
73,down,Marshmello & Halsey,Be Kind,71,16,12,50,2020-05-03,29,2020-05-17
74,-,Harry Styles,Falling,-,5,22,57,2019-12-15,39,2019-12-22
75,-,Mark Morrison,Return of the Mack,-,75,1,,,,
76,-,Juice WRLD & Marshmello,Come & Go,-,48,1,4,2020-07-19,4,2020-07-19
77,-,Calum Scott,You Are the Reason,-,12,3,,,,
78,up,Lewis Capaldi,Before You Go,85,1,34,45,2019-11-24,10,2020-08-30
79,-,The Real Thing,You to Me Are Everything,-,77,2,,,,
80,-,YUNGBLUD,Strawberry Lipstick,-,80,1,,,,
81,-,Tom Walker,Leave a Light On,-,71,5,,,,
82,-,BTS,Stay Gold,-,19,3,38,2020-07-05,38,2020-07-05
83,-,Nina Simone,Feeling Good,-,83,1,,,,
84,-,Mungo Jerry,In the Summertime,-,84,1,,,,
85,-,Delta Goodrem,Paralyzed,-,72,1,,,,
86,-,Endor,Pump It Up,-,3,24,,,,
87,-,Falling In Reverse,Carry On,-,87,1,,,,
88,-,Ane Brun,Make You Feel My Love,-,88,1,,,,
89,down,Will Ferrell & My Marianne,Double Trouble (Film Version),40,24,4,,,,
90,-,Lady Gaga & Bradley Cooper,Shallow,-,23,29,25,2019-10-06,25,2019-10-06
91,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,57,2,,,,
92,down,S1mba,Rover (feat. DTG),45,19,14,88,2020-06-14,88,2020-06-14
93,up,Dua Lipa,Don't Start Now,93,2,34,19,2019-11-03,3,2020-01-05
94,-,Doja Cat,Like That (feat. Gucci Mane),-,94,1,99,2020-04-12,91,2020-04-19
95,-,Lewis Capaldi,Someone You Loved,-,2,29,4,2019-10-06,4,2019-10-06
96,down,The Lightning Seeds,Pure,54,54,2,,,,
97,down,Bring Me The Horizon,Parasite Eve,60,23,4,,,,
98,-,BTS,INTRO : Calling,-,98,1,,,,
99,down,Ayala,Let Go,84,66,6,,,,
100,down,Billie Eilish,bad guy,74,15,32,5,2019-10-06,5,2019-10-06
