Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,3,1,17,,,,
2,down,The Pogues,Fairytale of New York,1,1,26,,,,
3,up,Cher,DJ Play A Christmas Song,4,2,5,,,,
4,-,Murray Gold,Doctor Who - The Goblin Song (Original Television Soundtrack),-,4,1,,,,
5,up,Dua Lipa,Houdini,5,2,6,,,,
6,down,Jack Harlow,Lovin On Me,2,1,6,,,,
7,-,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",-,1,1,,,,
8,-,BTS,Spring Day,-,8,2,,,,
9,down,Noah Kahan,Stick Season,7,1,7,,,,
10,up,Teddy Swims,Lose Control,43,1,15,,,,
11,down,Mariah Carey,All I Want For Christmas Is You,6,1,41,79,2019-11-17,1,2020-12-13
12,up,José Feliciano,Feliz Navidad,13,8,16,48,2019-12-29,48,2019-12-29
13,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],8,3,20,,,,
14,up,Elton John,Step Into Christmas,27,14,5,,,,
15,up,Take That,This Life,51,14,7,,,,
16,-,Kylie Minogue,Padam Padam,-,1,26,,,,
17,down,Paul Russell,Lil Boo Thang,9,7,18,,,,
18,up,Louise Harris,We Tried,56,6,4,,,,
19,down,Kenya Grace,Strangers,15,1,16,,,,
20,up,Rema & Selena Gomez,Calm Down,28,4,66,,,,
21,up,Wham!,Last Christmas (Single Version),23,4,26,70,2019-12-01,2,2020-12-27
22,-,Kylie Minogue,Hold On To Now,-,22,3,,,,
23,down,"cassö, RAYE & D-Block Europe",Prada,16,2,19,,,,
24,down,Shakin' Stevens,Merry Christmas Everyone (Single Version),21,18,9,,,,
25,down,Kelly Clarkson,Underneath the Tree,24,18,19,77,2019-12-22,16,2020-12-27
26,up,Sia,Snowman,26,14,13,57,2020-12-20,11,2020-12-27
27,down,Leona Lewis,One More Sleep,18,12,24,,,,
28,-,Change+Check Choir & Joss Stone,Golden,-,1,4,,,,
29,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),30,28,3,,,,
30,up,Wham!,Last Christmas (Remastered),37,22,4,77,2020-12-27,77,2020-12-27
31,down,P!nk,All Out Of Fight,11,11,3,,,,
32,down,Chris Rea,Driving Home for Christmas,31,20,5,45,2019-12-22,45,2019-12-22
33,down,Tyla,Water,12,4,14,,,,
34,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,34,13,12,,,,
35,up,Fred again.. & Baby Keem,leavemealone,65,14,2,,,,
36,down,The Pogues,Fairytale of New York (feat. Kirsty MacColl),20,20,3,,,,
37,-,BTS,NO MORE DREAM,-,37,2,,,,
38,-,Noel Gallagher's High Flying Birds,The Masterplan (Abbey Road Sessions),-,38,1,,,,
39,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),61,39,13,34,2019-12-29,13,2020-12-27
40,down,Ariana Grande,Santa Tell Me,29,25,15,77,2019-12-08,8,2020-12-27
41,down,The Beatles,Now And Then,17,1,7,,,,
42,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,39,21,8,,,,
43,-,BTS,Outro: Tear,-,43,1,,,,
44,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,25,20,25,31,2019-12-08,26,2020-12-27
45,down,Zara Larsson & David Guetta,On My Love,14,4,14,,,,
46,-,LadBaby,We Built This City,-,23,8,,,,
47,down,RAYE,Worth It.,35,20,4,,,,
48,down,Olivia Dean,Dive,40,38,7,,,,
49,down,Taylor Swift,Cruel Summer,38,6,27,,,,
50,-,Beard Meats Food,Grab the Mince Pies,-,13,1,,,,
51,-,Band in Dystopia,Light a Candle,-,44,1,,,,
52,up,Slade,Merry Xmas Everybody,70,34,12,,,,
53,-,Beyoncé,Grown Woman,-,53,1,,,,
54,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),67,15,5,,,,
55,-,KT Tunstall,Mele Kalikimaka (Christmas In Hawaii),-,55,2,,,,
56,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),54,29,5,,,,
57,-,Ella Henderson & Cian Ducrot,Rest Of Our Days,-,57,1,,,,
58,down,Olivia Rodrigo,vampire,36,2,25,,,,
59,down,The Pogues,Dirty Old Town,22,22,3,,,,
60,-,Rod Stewart & Jools Holland,Almost Like Being in Love,-,60,1,,,,
61,down,Cat Burns,know that you're not alone,33,27,3,,,,
62,down,Band Aid,Do They Know It's Christmas?,52,39,17,79,2019-12-08,14,2020-12-27
63,down,Dua Lipa,Dance The Night,59,2,30,,,,
64,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",44,6,18,,,,
65,-,Loreen,Tattoo,-,1,29,,,,
66,-,Slow Moving Millie,"Please, Please, Please, Let Me Get What I Want",-,66,1,,,,
67,up,Jung Kook & USHER,Standing Next to You (Usher Remix),81,40,3,,,,
68,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),68,1,22,,,,
69,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,69,1,,,,
70,down,Tom Petty,Love Is a Long Road,10,10,2,,,,
71,-,防弾少年団,進撃の防弾,-,47,2,,,,
72,-,East 17 & Riot,Merry Quitmas,-,72,1,,,,
73,-,Westend Stage,Top of the World (Original Cast Recording),-,66,1,,,,
74,down,Cher,Believe,72,72,2,,,,
75,-,Alexandra Kay,Everleave,-,31,3,,,,
76,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),19,8,3,,,,
77,-,Kate Bush,This Woman's Work,-,27,17,,,,
78,-,Annatoria,This Christmas (feat. Nashe),-,78,1,,,,
79,-,Dionne Warwick,That's What Friends Are For,-,79,3,,,,
80,-,Gonzalez,I Haven't Stopped Dancing Yet (Bounus Track Hit Single Version),-,80,1,,,,
81,-,The Smiths,"Please, Please, Please Let Me Get What I Want",-,81,1,,,,
82,down,The Pogues,A Rainy Night In SoHo,53,53,3,,,,
83,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,60,1,,,,
84,-,Agnes Obel,Fuel to Fire,-,44,6,,,,
85,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],62,28,8,,,,
86,-,Jona Lewie,Stop the Cavalry,-,48,1,,,,
87,-,Aerosmith,I Don't Want to Miss a Thing,-,87,2,,,,
88,-,Eliza Rose & Calvin Harris,Body Moving,-,17,3,,,,
89,-,Mosimann,Carol Of The Bells,-,89,1,,,,
90,up,East 17,Stay Another Day,95,45,14,,,,
91,-,Eliza Lumley,Please Please Please Let Me Get What I Want,-,91,1,,,,
92,-,Amy Macdonald,This Is the Life,-,82,3,,,,
93,-,Christina Perri,A Thousand Years,-,30,45,,,,
94,-,Disturbed,The Sound of Silence,-,42,11,,,,
95,down,Alexander Stewart,if you only knew,57,57,2,,,,
96,-,The Ronettes,Sleigh Ride,-,50,4,57,2019-12-29,31,2020-12-27
97,-,Ariana Grande,Santa Tell Me,-,97,1,,,,
98,down,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),93,34,6,,,,
99,-,Kylie Minogue,Tension,-,3,9,,,,
100,down,OMC,How Bizarre,48,19,4,,,,
