Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,8,52,2021-01-03,18,2021-04-04
2,up,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),49,2,2,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,6,72,2021-03-07,18,2021-05-16
4,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,2,5,81,2021-02-28,39,2021-04-11
5,up,Olivia Rodrigo,drivers license,5,1,7,1,2021-01-17,1,2021-01-17
6,up,Nathan Evans,Wellerman,6,1,5,,,,
7,up,Andra Day,Rise Up,7,7,26,63,2020-04-05,63,2020-04-05
8,up,Ed Sheeran,Afterglow,8,2,9,18,2021-01-03,18,2021-01-03
9,up,Travis Scott & HVME,Goosebumps (Remix),13,6,3,82,2021-02-14,44,2021-04-11
10,down,Shane Codd,Get Out My Head,9,2,18,,,,
11,up,Jessie Ware,Remember Where You Are,18,11,3,,,,
12,up,Oasis,Stand By Me,71,12,2,,,,
13,down,"ATB, Topic & A7S",Your Love (9PM),12,11,6,89,2021-02-21,25,2021-04-04
14,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,1,1,,,,
15,up,Tom Grennan,Little Bit of Love,30,2,4,,,,
16,down,The Weeknd,Save Your Tears,11,9,11,80,2020-03-22,1,2021-03-21
17,down,Justin Bieber,Anyone,10,3,8,5,2021-01-10,5,2021-01-10
18,up,The Kid LAROI,WITHOUT YOU,23,12,8,32,2020-12-13,12,2021-02-28
19,up,Ava Max,My Head & My Heart,20,6,9,74,2021-02-21,12,2021-03-21
20,up,Rag'n'Bone Man,All You Ever Wanted,27,1,4,,,,
21,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,19,2,6,,,,
22,-,Megan McKenna,This,-,22,1,,,,
23,down,The Weeknd,Blinding Lights,3,1,65,94,2019-12-01,1,2020-03-01
24,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,50,24,2,96,2021-04-11,41,2021-05-16
25,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,6,18,87,2020-08-16,73,2020-09-27
26,up,Dua Lipa,We're Good,68,17,2,25,2021-02-21,11,2021-04-25
27,-,Rita Ora & Imanbek,Bang Bang,-,27,1,,,,
28,down,Meduza,Paradise (feat. Dermot Kennedy),17,4,17,61,2021-01-03,22,2021-02-07
29,down,SAINt JHN,Roses (Imanbek Remix),26,1,38,97,2020-01-12,7,2020-05-10
30,down,Jake Bugg,All I Need,24,12,8,,,,
31,down,Cardi B,Up,21,21,3,4,2021-02-14,4,2021-02-14
32,up,Skerryvore,You & I,33,32,4,,,,
33,down,RAYE,Regardless,22,12,7,,,,
34,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),38,15,5,,,,
35,down,Stevie Wonder,Happy Birthday,28,14,40,,,,
36,up,Jason Derulo,Lifestyle (feat. Adam Levine),36,28,4,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),35,1,34,99,2020-07-26,16,2020-09-20
38,down,Ace,How Long,31,19,9,,,,
39,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),37,7,14,99,2021-01-31,73,2021-03-07
40,up,Masked Wolf,Astronaut In The Ocean,97,14,2,60,2021-02-07,6,2021-04-04
41,down,Dua Lipa,Levitating (feat. DaBaby),29,7,16,93,2020-10-25,3,2021-05-16
42,up,Taylor Swift,Love Story (Taylor's Version),59,28,2,18,2021-02-21,18,2021-02-21
43,up,Celeste,Love Is Back,44,24,6,,,,
44,-,Ariana Grande,worst behavior,-,44,1,,,,
45,up,Doja Cat,Streets,63,43,2,27,2021-01-24,7,2021-03-07
46,down,Olivia Rodrigo,drivers license,43,23,6,63,2021-03-28,46,2021-04-18
47,-,Ariana Grande,test drive,-,47,1,49,2021-02-28,49,2021-02-28
48,up,Navos,Believe Me,76,10,2,,,,
49,-,Ariana Grande,main thing,-,49,1,,,,
50,down,Miley Cyrus,Track Four,34,4,14,13,2020-11-29,13,2020-11-29
51,up,Harry Styles,Treat People With Kindness,51,23,8,,,,
52,up,Imagine Dragons,Believer,67,10,17,,,,
53,down,Foo Fighters,Waiting on a War,25,25,5,,,,
54,-,Ariana Grande,someone like u (interlude),-,54,1,,,,
55,down,Miley Cyrus,Midnight Sky,46,1,28,14,2020-08-23,12,2020-10-25
56,-,Tom Zanetti,Didn't Know,-,21,1,,,,
57,up,Ne-Yo,Miss Independent,83,57,2,,,,
58,down,Tones and I,Dance Monkey,47,1,64,6,2019-10-06,1,2019-11-10
59,up,Lizzo,Good As Hell,70,7,22,33,2019-10-06,24,2019-12-29
60,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,60,1,,,,
61,-,Richard Ashcroft,Bring on the Lucie (FREDA PEEPLE),-,61,1,,,,
62,-,HAIM,Gasoline (feat. Taylor Swift),-,62,1,,,,
63,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,39,1,,,,
64,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),98,64,2,,,,
65,down,Miley Cyrus,Wrecking Ball,55,55,3,,,,
66,-,Tia Kofi,Outside In,-,64,1,,,,
67,-,GOT7,Encore,-,67,1,,,,
68,down,Taylor Swift,willow,58,30,11,73,2020-12-13,2,2020-12-20
69,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,58,3,37,2021-01-24,37,2021-01-24
70,-,Sash! & Shayne Ward,Coming Home (Radio Edit),-,70,1,,,,
71,-,Coolie,"Kisan (feat. Jaz Dhami, JAY1, Temz, Tana, J Fado & Hargo)",-,71,1,,,,
72,-,Aston Merrygold,Share a Coke,-,72,1,,,,
73,-,Ronan Keating & Shania Twain,"Forever And Ever, Amen",-,73,1,,,,
74,-,Emily Burns & JP Cooper,Is It Just Me?,-,39,1,,,,
75,-,Jubël,Weekend Vibe,-,65,1,,,,
76,down,Ed Sheeran,Perfect,73,38,4,73,2019-10-06,58,2019-10-20
77,-,Keith Urban,One Too Many,-,3,20,,,,
78,down,Bicep,Apricots,61,20,15,,,,
79,-,Glass Animals,Heat Waves,-,12,5,75,2021-02-28,71,2021-03-07
80,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,29,3,,,,
81,up,Lil Tjay & 6LACK,Calling My Phone,84,48,2,70,2021-02-14,5,2021-02-21
82,down,Ne-Yo,So Sick,78,78,2,,,,
83,down,Ne-Yo,Closer,69,69,2,,,,
84,-,Céline Dion,Think Twice,-,84,1,,,,
85,-,U2,With or Without You,-,75,1,,,,
86,down,Skeeter Davis,The End of the World,40,40,2,,,,
87,-,Strawberry Lemonade,Control,-,87,1,,,,
88,-,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),-,88,1,,,,
89,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,47,6,,,,
90,-,Buffy Sainte-Marie & Tanya Tagaq,You Got to Run (Spirit of the Wind),-,90,1,,,,
91,down,CJ,Whoopty,32,17,11,51,2020-11-22,8,2021-01-24
92,down,Tom Rogan,Here We Are (feat. Chris Grant),14,14,2,,,,
93,-,Stevie Wonder,Isn't She Lovely,-,93,1,,,,
94,-,Billy Ocean,Red Light Spells Danger,-,27,7,,,,
95,down,Christina Perri,A Thousand Years,86,30,25,,,,
96,down,Little Mix,Sweet Melody,41,1,18,,,,
97,-,Van Morrison,Have I Told You Lately,-,97,1,,,,
98,-,Solomon Burke,Cry to Me,-,31,3,,,,
99,up,Billie Eilish,everything i wanted,100,8,28,53,2019-11-17,3,2019-11-24
100,down,Denise Van Outen,On My Own,62,62,2,,,,
