Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,5,1,7,90,2021-04-04,42,2021-04-18
2,up,Rag'n'Bone Man,All You Ever Wanted,3,1,11,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,13,72,2021-03-07,18,2021-05-16
4,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,1,1,8,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,5,6,6,2021-03-14,2,2021-05-09
6,down,Tom Grennan,Little Bit of Love,4,2,11,,,,
7,down,Majestic & Boney M.,Rasputin,2,2,7,,,,
8,-,Rag'n'Bone Man,Track 15,-,1,1,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,8,4,56,2021-03-21,1,2021-03-28
10,down,Tiësto,The Business,9,1,15,52,2021-01-03,18,2021-04-04
11,-,Years & Years,Starstruck,-,1,1,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),8,8,3,3,2021-04-04,3,2021-04-04
13,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,2,12,81,2021-02-28,39,2021-04-11
14,up,Navos,Believe Me,15,10,9,,,,
15,up,Masked Wolf,Astronaut In The Ocean,16,14,9,60,2021-02-07,6,2021-04-04
16,down,"ATB, Topic & A7S",Your Love (9PM),11,11,13,89,2021-02-21,25,2021-04-04
17,down,James Arthur,Medicine,14,8,6,,,,
18,down,Ava Max,My Head & My Heart,13,6,16,74,2021-02-21,12,2021-03-21
19,up,Steps & Michelle Visage,Heartbreak in This City (Single Mix),36,10,5,,,,
20,-,Jake Quickenden,When I'm Gone,-,20,1,,,,
21,up,Cardi B,Up,23,21,10,4,2021-02-14,4,2021-02-14
22,down,KSI,Patience (feat. YUNGBLUD & Polo G),18,12,5,,,,
23,down,Nathan Evans,Wellerman,17,1,12,,,,
24,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),31,15,12,,,,
25,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,11,6,,,,
26,down,Mimi Webb,Good Without,24,11,3,,,,
27,down,Dua Lipa,We're Good,19,17,9,25,2021-02-21,11,2021-04-25
28,down,The Weeknd,Blinding Lights,26,1,72,94,2019-12-01,1,2020-03-01
29,up,Amy Wadge,Faith's Song,33,29,4,,,,
30,down,Olivia Rodrigo,drivers license,25,1,14,1,2021-01-17,1,2021-01-17
31,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,60,24,6,96,2021-04-11,41,2021-05-16
32,down,Griff,Black Hole,21,6,6,,,,
33,down,The Cranberries,Zombie,30,9,4,,,,
34,up,Miley Cyrus,Track Three,47,34,2,,,,
35,-,Taylor Swift,Bonus Track 2 (From The Vault),-,35,1,63,2021-04-18,63,2021-04-18
36,down,BTS,Film out,20,20,2,13,2021-04-11,13,2021-04-11
37,up,Demi Lovato,Dancing With The Devil,46,37,3,,,,
38,down,Justin Bieber,Hold On,37,24,6,11,2021-03-14,7,2021-03-28
39,-,twenty one pilots,Shy Away,-,39,1,,,,
40,-,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,-,17,1,,,,
41,up,Bryan Adams,Summer Of '69,41,41,2,,,,
42,down,The Weeknd,Save Your Tears,34,9,18,80,2020-03-22,1,2021-03-21
43,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,35,2,13,,,,
44,-,Samantha Harvey,Don't Call It Love,-,44,1,,,,
45,down,Travis Scott & HVME,Goosebumps (Remix),39,6,10,82,2021-02-14,44,2021-04-11
46,up,SAINt JHN,Roses (Imanbek Remix),66,1,44,97,2020-01-12,7,2020-05-10
47,down,Oh Wonder,All We Do,22,22,7,,,,
48,down,The Kid LAROI,WITHOUT YOU,32,12,15,32,2020-12-13,12,2021-02-28
49,-,Doja Cat,Kiss Me More (feat. SZA),-,14,1,9,2021-04-18,1,2021-05-16
50,-,DMX,X Gon' Give It to Ya,-,41,1,,,,
51,up,Gorgon City & DRAMA,You've Done Enough,58,51,6,,,,
52,up,Amy Wadge,Love,52,52,2,,,,
53,down,Dua Lipa,Levitating (feat. DaBaby),42,7,23,93,2020-10-25,3,2021-05-16
54,down,Stevie Wonder,Happy Birthday,43,14,47,,,,
55,-,DMX,Party Up,-,55,1,,,,
56,-,Alex Hobson & Talia Mar,Good on You,-,56,1,,,,
57,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,62,51,2,,,,
58,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,6,25,87,2020-08-16,73,2020-09-27
59,up,Paul Woolford & Amber Mark,HEAT,86,22,3,,,,
60,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,60,1,,,,
61,-,DMX,Ruff Ryders' Anthem,-,61,1,61,2021-04-18,61,2021-04-18
62,-,"The Rara, Shanti Force & Big Zeeks","Get Up and Get It (feat. Selass, Doktor & Junior Dog)",-,62,1,,,,
63,down,Andra Day,Rise Up,28,7,32,63,2020-04-05,63,2020-04-05
64,-,Brooke Burke,Look To,-,64,1,,,,
65,down,Tom Zanetti,Didn't Know,45,21,8,,,,
66,-,Frock Destroyers,UK Hun? (feat. Lawrence Chaney),-,66,1,,,,
67,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),51,51,2,56,2021-04-11,56,2021-04-11
68,-,DMX,Where the Hood At,-,68,1,,,,
69,-,RuPaul,"Lucky (feat. The Cast of RuPaul's Drag Race, Season 13)",-,69,1,,,,
70,down,Bruce Springsteen,I'll See You In My Dreams,56,43,2,,,,
71,-,Imagine Dragons,Believer,-,10,18,,,,
72,-,DMX,Slippin',-,72,1,,,,
73,down,Shane Codd,Get Out My Head,64,2,25,,,,
74,-,Polo G,RAPSTAR,-,74,1,86,2021-04-11,7,2021-04-18
75,down,Justin Wellington,Iko Iko (feat. Small Jam),59,10,4,,,,
76,down,Tom Petty,Free Fallin',69,69,2,,,,
77,-,Maroon 5,Memories,-,2,48,36,2019-10-06,2,2019-11-17
78,down,Joel Corry,Head & Heart (feat. MNEK),40,1,40,99,2020-07-26,16,2020-09-20
79,down,Jodie Harsh,My House,44,42,3,,,,
80,down,Amy Wadge,Steve's Song,72,72,2,,,,
81,-,Dave,Titanium,-,46,1,,,,
82,-,THE HARA,Afterlife,-,82,1,,,,
83,-,Demi Lovato,Sunset,-,83,1,,,,
84,up,Lady Gaga & Bradley Cooper,Shallow,95,23,52,25,2019-10-06,25,2019-10-06
85,down,Olivia Rodrigo,deja vu,54,22,2,17,2021-04-11,16,2021-04-18
86,-,The Lathums,Oh My Love,-,86,1,,,,
87,-,Taylor Swift,Bonus Track 4 (From The Vault),-,87,1,,,,
88,-,Texas,Mr Haze,-,19,1,,,,
89,down,Olivia Rodrigo,drivers license,53,23,11,63,2021-03-28,46,2021-04-18
90,down,Bon Jovi,Livin' On a Prayer,79,78,2,,,,
91,-,Ian Brown,Truths & Rights (feat. The Celestial Militia),-,91,1,,,,
92,down,Justin Bieber,Anyone,49,3,15,5,2021-01-10,5,2021-01-10
93,-,Taylor Swift,Bonus Track 5 (From The Vault),-,93,1,,,,
94,-,Projekt Weekend,Second to None (Radio Edit),-,94,1,,,,
95,-,Fleetwood Mac,The Chain,-,50,1,,,,
96,-,Bailey Tomkinson & Daisy Clark,Betty,-,96,1,,,,
97,-,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),-,27,7,,,,
98,down,Harry Styles,Watermelon Sugar,63,7,57,85,2019-11-17,2,2020-08-23
99,-,Cloudy,Comfort You,-,99,1,,,,
100,down,Luke Combs,Forever After All,61,36,5,20,2020-11-01,20,2020-11-01
