Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Harvey & BBC Philharmonic,Four Notes - Paul's Tune,1,1,2,,,,
2,up,Sam Smith,Diamonds,4,2,8,51,2020-09-27,18,2020-11-15
3,up,Miley Cyrus,Midnight Sky,5,1,13,14,2020-08-23,12,2020-10-25
4,down,Little Mix,Sweet Melody,3,1,3,,,,
5,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),2,2,3,,,,
6,up,Sigala & James Arthur,Lasting Lover,6,1,10,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),7,1,19,99,2020-07-26,16,2020-09-20
8,up,Keith Urban,One Too Many,9,3,8,,,,
9,up,Wes Nelson & Hardy Caprio,See Nobody,10,9,8,,,,
10,up,Tate McRae,you broke me first,11,4,13,81,2020-08-23,15,2020-11-15
11,up,Dermot Kennedy,Giants,19,4,18,,,,
12,up,Jax Jones & Au/Ra,i miss u,13,12,5,,,,
13,down,Ariana Grande,positions,8,8,3,77,2020-10-25,1,2020-11-01
14,up,Dua Lipa,Levitating (feat. DaBaby),16,7,5,93,2020-10-25,3,2021-05-16
15,down,Justin Bieber,Holy (feat. Chance the Rapper),14,7,8,83,2020-09-20,4,2020-09-27
16,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,2,12,99,2020-10-11,61,2020-11-01
17,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),17,2,19,,,,
18,-,Shane Codd,Get Out My Head,-,2,3,,,,
19,down,24kGoldn,Mood (feat. iann dior),18,7,12,33,2020-08-23,1,2020-10-11
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,6,6,87,2020-08-16,73,2020-09-27
21,down,Jason Derulo,Take You Dancing,20,7,16,71,2020-08-23,16,2021-01-17
22,up,Meduza,Paradise (feat. Dermot Kennedy),64,4,2,61,2021-01-03,22,2021-02-07
23,up,Shawn Mendes,Wonder,29,16,6,15,2020-10-11,15,2020-10-11
24,up,Harry Styles,Golden,37,2,2,61,2019-12-22,39,2020-12-13
25,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,23,7,61,2020-08-23,8,2020-10-04
26,down,The Weeknd,Blinding Lights,24,1,50,94,2019-12-01,1,2020-03-01
27,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,21,14,6,,,,
28,up,Ashnikko,Daisy,33,28,9,77,2020-10-18,70,2020-10-25
29,-,Becky Hill,Space,-,29,2,,,,
30,down,BTS,Dynamite,22,3,12,96,2020-08-23,2,2020-08-30
31,down,Sophie Ellis-Bextor,Crying At The Discotheque,28,20,8,,,,
32,up,David Guetta & Sia,Let's Love,42,9,9,84,2020-11-22,81,2020-11-29
33,up,Lady Gaga & Ariana Grande,Rain On Me,46,1,25,75,2020-05-24,1,2020-05-31
34,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],72,29,16,,,,
35,up,Pop Smoke,What You Know Bout Love,38,35,7,81,2020-07-12,14,2020-10-18
36,down,CANNON AND BALL,Together We'll Be Ok,34,34,2,,,,
37,down,Justin Bieber & benny blanco,Lonely,27,20,4,6,2020-10-25,6,2020-10-25
38,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),47,4,12,,,,
39,down,Fleetwood Mac,Dreams,35,19,7,,,,
40,down,Steps,Something in Your Eyes,12,12,2,,,,
41,down,Ella Henderson & Roger Sanchez,Dream On Me,26,26,6,,,,
42,up,Imagine Dragons,Believer,55,10,11,,,,
43,up,Jorja Smith,Come Over (feat. Popcaan),53,37,6,,,,
44,down,Harry Styles,Watermelon Sugar,30,7,43,85,2019-11-17,2,2020-08-23
45,up,Nathan Dawe,Lighter (feat. KSI),45,2,16,,,,
46,down,Cardi B,WAP (feat. Megan Thee Stallion),41,6,14,80,2020-08-09,1,2020-08-16
47,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,1,22,36,2020-06-21,2,2020-08-09
48,-,Little Mix,Confetti,-,36,1,,,,
49,down,Biffy Clyro,Space,31,21,11,,,,
50,-,220 KID & JC Stewart,Too Many Nights,-,50,5,,,,
51,-,Declan J Donovan,Perfectly Imperfect,-,51,1,,,,
52,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),32,13,11,,,,
53,up,Conor Maynard,You Broke Me First,97,53,3,,,,
54,-,Marisha Wallace,Before I Go,-,47,1,,,,
55,up,Sub Focus & Wilkinson,Air I Breathe,71,54,7,,,,
56,down,Dua Lipa,Levitating,54,15,7,74,2020-04-05,74,2020-04-05
57,-,Carly Rae Jepsen,I Really Like You,-,24,7,,,,
58,-,Amy Macdonald,The Hudson,-,58,2,,,,
59,-,Miley Cyrus,Track Thirteen,-,33,1,,,,
60,up,Kylie Minogue,Magic,73,12,6,,,,
61,-,Nothing But Thieves,Impossible,-,61,2,,,,
62,-,Stevie Wonder,Happy Birthday,-,14,27,,,,
63,-,System Of A Down,Protect The Land,-,63,1,,,,
64,-,Molly Hocking,After The Night Before,-,53,1,,,,
65,-,Military Wives Choirs & William Henry Monk,Abide with Me,-,65,1,,,,
66,up,Royal Blood,Trouble’s Coming,69,28,7,,,,
67,-,Coldplay,Yellow,-,30,4,,,,
68,down,Kylie Minogue,Say Something (Apple Music at Home With Session),48,48,2,,,,
69,-,McFly,Tonight Is the Night,-,12,2,,,,
70,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine),-,70,1,,,,
71,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),75,48,7,,,,
72,-,Mariah Carey,All I Want For Christmas Is You,-,1,9,79,2019-11-17,1,2020-12-13
73,-,Freya Ridings,Lost Without You,-,51,5,,,,
74,-,The Last Post,Last Post for Remembrance Day,-,42,1,,,,
75,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),96,75,2,,,,
76,up,Diplo & SIDEPIECE,On My Mind,94,49,6,,,,
77,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,56,1,39,2020-11-15,39,2020-11-15
78,down,Ariana Grande,34+35,61,50,2,64,2020-11-01,7,2020-12-13
79,down,Tones and I,Dance Monkey,70,1,53,6,2019-10-06,1,2019-11-10
80,-,Foo Fighters,Shame Shame,-,37,1,,,,
81,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,81,1,99,2020-11-15,99,2020-11-15
82,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,66,1,,,,
83,down,Ariana Grande & Justin Bieber,Stuck with U,76,2,18,95,2020-05-10,3,2020-05-17
84,down,"Bobby ""Boris"" Pickett",Monster Mash,39,28,2,72,2019-11-03,72,2019-11-03
85,down,Michael Jackson,Thriller,49,29,2,58,2019-11-03,58,2019-11-03
86,-,Royal Philharmonic Orchestra,Nimrod,-,82,1,,,,
87,down,Andrew Lloyd Webber & Carrie Hope Fletcher,Bad Cinderella,59,59,2,,,,
88,-,Jennifer Hudson,Love You I Do,-,88,1,,,,
89,-,The Central Band of the Royal British Legion,Reveille,-,89,1,,,,
90,-,Christina Perri,A Thousand Years,-,30,17,,,,
91,-,Zara Larsson,WOW,-,61,1,,,,
92,-,The Central Band of the Royal British Legion,Last Post,-,78,4,,,,
93,-,Lady Gaga & Bradley Cooper,Shallow,-,23,41,25,2019-10-06,25,2019-10-06
94,-,KC Lights,Girl,-,93,1,,,,
95,-,Little Mix,Break Up Song,-,5,20,55,2020-03-29,55,2020-03-29
96,-,Matt Hodges,How Could You,-,96,1,,,,
97,down,Ariana Grande,pov,67,67,2,34,2020-11-08,26,2020-11-22
98,-,Jodie Whittaker,Yellow,-,18,4,,,,
99,-,Buffalo Springfield,For What It's Worth,-,99,1,,,,
100,-,Ayala,Sorry For Nothing,-,97,2,,,,
