Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,1,1,25,,,,
2,up,Jack Harlow,Lovin On Me,2,1,5,,,,
3,up,Ed Sheeran & Elton John,Merry Christmas,16,1,16,,,,
4,up,Cher,DJ Play A Christmas Song,22,2,4,,,,
5,down,Dua Lipa,Houdini,3,2,5,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,6,1,40,79,2019-11-17,1,2020-12-13
7,up,Noah Kahan,Stick Season,13,1,6,,,,
8,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,3,19,,,,
9,up,Paul Russell,Lil Boo Thang,9,7,17,,,,
10,-,Tom Petty,Love Is a Long Road,-,10,1,,,,
11,up,P!nk,All Out Of Fight,62,11,2,,,,
12,down,Tyla,Water,5,4,13,,,,
13,up,José Feliciano,Feliz Navidad,24,8,15,48,2019-12-29,48,2019-12-29
14,down,Zara Larsson & David Guetta,On My Love,7,4,13,,,,
15,up,Kenya Grace,Strangers,15,1,15,,,,
16,down,"cassö, RAYE & D-Block Europe",Prada,8,2,18,,,,
17,down,The Beatles,Now And Then,12,1,6,,,,
18,up,Leona Lewis,One More Sleep,26,12,23,,,,
19,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),70,8,2,,,,
20,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl),31,20,2,,,,
21,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),37,18,8,,,,
22,up,The Pogues,Dirty Old Town,34,22,2,,,,
23,down,Wham!,Last Christmas (Single Version),20,4,25,70,2019-12-01,2,2020-12-27
24,up,Kelly Clarkson,Underneath the Tree,53,18,18,77,2019-12-22,16,2020-12-27
25,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,21,20,24,31,2019-12-08,26,2020-12-27
26,up,Sia,Snowman,83,14,12,57,2020-12-20,11,2020-12-27
27,up,Elton John,Step Into Christmas,43,14,4,,,,
28,down,Rema & Selena Gomez,Calm Down,19,4,65,,,,
29,up,Ariana Grande,Santa Tell Me,39,25,14,77,2019-12-08,8,2020-12-27
30,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),59,28,2,,,,
31,up,Chris Rea,Driving Home for Christmas,73,20,4,45,2019-12-22,45,2019-12-22
32,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),18,12,5,,,,
33,up,Cat Burns,know that you're not alone,66,27,2,,,,
34,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,41,13,11,,,,
35,up,RAYE,Worth It.,76,20,3,,,,
36,up,Olivia Rodrigo,vampire,46,2,24,,,,
37,up,Wham!,Last Christmas (Remastered),67,22,3,77,2020-12-27,77,2020-12-27
38,down,Taylor Swift,Cruel Summer,29,6,26,,,,
39,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,49,21,7,,,,
40,-,Olivia Dean,Dive,-,38,6,,,,
41,down,Taylor Swift,You’re Losing Me (From The Vault),11,11,2,,,,
42,down,Rock Choir,I Wish It Could Be Christmas Everyday (feat. Caroline Redman Lusher & the Rock Choir Vocal Group),28,28,2,,,,
43,-,Teddy Swims,Lose Control,-,1,14,,,,
44,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,6,17,,,,
45,-,Guns N' Roses,The General,-,45,1,,,,
46,up,Fred again.. & Obongjayar,adore u,52,1,18,,,,
47,up,The Pogues & The Dubliners,The Irish Rover,50,47,2,,,,
48,down,OMC,How Bizarre,30,19,3,,,,
49,-,Architects,Seeing Red,-,49,1,,,,
50,-,Chickenn & Kirsteen Harvey,Fairytale of New York,-,50,1,,,,
51,down,Take That,This Life,17,14,6,,,,
52,up,Band Aid,Do They Know It's Christmas?,78,39,16,79,2019-12-08,14,2020-12-27
53,up,The Pogues,A Rainy Night In SoHo,55,53,2,,,,
54,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),45,29,4,,,,
55,-,Jack Savoretti & Katherine Jenkins,What The World Needs Now Is Love,-,55,1,,,,
56,down,Louise Harris,We Tried,10,6,3,,,,
57,-,Alexander Stewart,if you only knew,-,57,1,,,,
58,up,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),86,58,2,,,,
59,down,Dua Lipa,Dance The Night,58,2,29,,,,
60,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),33,5,23,,,,
61,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,39,12,34,2019-12-29,13,2020-12-27
62,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],38,28,7,,,,
63,-,The Killers,Spirit,-,63,1,,,,
64,-,Hypnotic Brass Ensemble,War,-,64,1,,,,
65,-,Fred again.. & Baby Keem,leavemealone,-,14,1,,,,
66,-,Jamie Webster,How Do You Sleep At Night?,-,66,1,,,,
67,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),44,15,4,,,,
68,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,21,,,,
69,-,Big Zeeks,Clean (feat. Ding Dong),-,69,1,,,,
70,-,Slade,Merry Xmas Everybody,-,34,11,,,,
71,down,Switch Disco,VACANCY,23,23,3,,,,
72,-,Cher,Believe,-,72,1,,,,
73,-,Bailey Tomkinson,Christmas For Cowboys,-,73,1,,,,
74,down,Beyoncé,MY HOUSE,32,32,2,,,,
75,-,The Moody Blues,Go Now!,-,75,1,,,,
76,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,76,1,,,,
77,-,Ric Haworth,The Light (feat. DRIVE),-,77,1,,,,
78,-,Green Day,Dilemma,-,78,1,,,,
79,up,Martin Kerr,God Rest Ye Merry Billionaires,99,79,2,,,,
80,-,Chris Brown,Sensational (feat. Davido & Lojay),-,36,6,,,,
81,down,Jung Kook & USHER,Standing Next to You (Usher Remix),40,40,2,,,,
82,down,"Marshmello, P!nk & Sting",Dreaming,56,4,8,,,,
83,-,Ray Bull,The New Thing Dies,-,83,1,,,,
84,-,Shed Seven,Talk of the Town,-,67,1,,,,
85,-,Cher,Strong Enough,-,66,6,,,,
86,-,James Bay,All My Broken Pieces,-,86,1,,,,
87,-,Tom Ball,Winter Song,-,87,1,,,,
88,-,Woodkid,Run Boy Run,-,67,4,,,,
89,-,Anne-Marie x Aitch,Psycho,-,11,22,,,,
90,up,Chris Stapleton,Tennessee Whiskey,91,38,6,,,,
91,-,Nicki Minaj,Pink Friday Girls,-,36,1,,,,
92,-,Vikkstar & Shaun Farrugia,Humans,-,92,1,,,,
93,down,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),63,34,5,,,,
94,-,FLETCHER,Eras Of Us,-,94,1,,,,
95,-,East 17,Stay Another Day,-,45,13,,,,
96,down,Doja Cat,Paint The Town Red,68,3,19,,,,
97,-,Nate Smith,World on Fire (VAVO Remix),-,97,1,,,,
98,-,Lana Del Rey,"Take Me Home, Country Roads",-,98,1,,,,
99,-,Taylor Swift,Christmas Tree Farm,-,19,5,28,2019-12-08,28,2019-12-08
100,-,Aiyana-Lee,My Idols Lied To Me (Demo),-,100,1,,,,
