Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Benson Boone,Beautiful Things,2,2,12,,,,
3,up,Teddy Swims,Lose Control,3,1,31,,,,
4,up,UB40,Forever True,58,4,2,,,,
5,up,Noah Kahan,Stick Season,5,1,23,,,,
6,up,Beyoncé,JOLENE,26,6,2,,,,
7,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,3,8,,,,
8,down,V,FRI(END)S,7,4,4,,,,
9,up,Take That,You And Me,31,5,2,,,,
10,up,V,FRI(END)S (Sped Up),11,6,4,,,,
11,up,V,FRI(END)S (Slowed Down),13,9,4,,,,
12,down,Disturbed,The Sound of Silence (CYRIL Remix),6,2,10,,,,
13,down,Ella Henderson,Alibi (feat. Rudimental),12,4,13,,,,
14,up,V,FRI(END)S (Instrumental),14,10,4,,,,
15,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,18,14,6,,,,
16,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,8,9,,,,
17,up,Hozier,Too Sweet,46,1,2,,,,
18,down,Dua Lipa,Training Season,9,4,8,,,,
19,up,Beyoncé & Miley Cyrus,II MOST WANTED,36,19,2,,,,
20,down,Kygo & Ava Max,Whatever,15,9,12,,,,
21,up,Jungle,Back On 74,30,10,19,,,,
22,down,Nathan Dawe,We Ain't Here For Long,17,16,10,,,,
23,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,43,23,2,,,,
24,down,Ariana Grande,we can't be friends (wait for your love),19,8,5,,,,
25,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),10,10,5,,,,
26,down,Beyoncé,TEXAS HOLD 'EM,16,10,8,,,,
27,down,Djo,End of Beginning,25,20,6,,,,
28,up,Artemas,i like the way you kiss me,66,12,2,,,,
29,down,Natasha Bedingfield,Unwritten,24,24,14,,,,
30,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],27,3,36,,,,
31,down,Justin Timberlake,Selfish,22,6,11,,,,
32,up,Newera,Birds In The Sky,32,25,3,,,,
33,up,Mark Ambor,Belong Together,95,13,2,,,,
34,down,The Blessed Madonna,Happier (feat. Clementine Douglas),23,23,10,,,,
35,-,Future Islands,Seasons (Waiting On You),-,33,2,,,,
36,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,9,1,,,,
37,down,Miley Cyrus,Flowers,28,1,53,,,,
38,down,Becky Hill & Sonny Fodera,Never Be Alone,21,13,12,,,,
39,-,Becky Hill,Album track 3,-,10,1,,,,
40,down,Meghan Trainor & T-Pain,Been Like This,34,27,4,,,,
41,down,Taylor Swift,Cruel Summer,39,6,43,,,,
42,down,Dasha,Austin,29,8,5,,,,
43,down,YG Marley,Praise Jah In the Moonlight,33,15,10,,,,
44,-,Imagine Dragons,Eyes Closed,-,44,1,,,,
45,-,Rosie Alice,Best Part of My Day,-,45,1,,,,
46,-,Ava Max,My Oh My,-,46,1,,,,
47,up,Beyoncé,YA YA,47,47,2,,,,
48,down,Alex Warren,Save You a Seat,40,40,2,,,,
49,up,Muni Long,Made For Me,62,29,9,,,,
50,up,Dua Lipa,Houdini,52,2,22,,,,
51,up,Beyoncé,BODYGUARD,57,51,2,,,,
52,down,Unknown,What Was I Made For?,45,3,27,,,,
53,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),37,19,7,,,,
54,down,USHER,Kissing Strangers,20,19,9,,,,
55,down,RAYE,Worth It.,44,20,17,,,,
56,up,Tebey,Blinding Lights (Country Version),60,56,3,,,,
57,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,49,4,,,,
58,down,j-hope,NEURON,42,42,2,,,,
59,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,59,1,,,,
60,-,Dasha,Austin,-,4,1,,,,
61,down,"cassö, RAYE & D-Block Europe",Prada,50,2,35,,,,
62,-,London Grammar,House,-,62,1,,,,
63,up,Jalen Ngonda,Illusions,82,59,4,,,,
64,-,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],-,37,1,,,,
65,up,Disturbed,The Sound of Silence,68,42,19,,,,
66,down,OneRepublic,I Ain't Worried,54,3,64,,,,
67,-,Coldplay,A Sky Full of Stars,-,14,61,,,,
68,-,Raven Numan,Here for Me,-,68,1,,,,
69,-,TOMORROW X TOGETHER,Deja Vu,-,69,1,,,,
70,-,AP Dhillon & Stormzy,Problems Over Peace,-,70,1,,,,
71,down,Rema & Selena Gomez,Calm Down,63,4,82,,,,
72,up,Michael Marcagi,Scared To Start,93,30,9,,,,
73,-,JoJo Siwa,Karma,-,73,1,,,,
74,up,Dua Lipa,Dance The Night,85,2,46,,,,
75,-,Cyril,Stumblin' In,-,32,6,,,,
76,-,Jamie Miller,In the Cards,-,76,1,,,,
77,down,Sophie Ellis-Bextor,Murder On the Dancefloor,72,2,15,,,,
78,-,Ella Henderson & Natasha Bedingfield,Alibi (feat. Rudimental) [The Other Girl Version],-,78,1,,,,
79,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,79,1,,,,
80,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),35,5,4,,,,
81,-,Benson Boone,Cry,-,81,1,,,,
82,down,Benson Boone,Slow It Down,53,36,3,,,,
83,-,Pitbull & Dolly Parton,Powerful Women,-,45,2,,,,
84,-,Empire of the Sun,Changes,-,84,1,,,,
85,-,Paul Weller,You Do Something to Me,-,85,3,,,,
86,-,KISS OF LIFE,Midas Touch,-,86,1,,,,
87,-,ABBA,I Still Have Faith In You,-,4,10,,,,
88,-,Paul Weller,Rise Up Singing,-,88,1,,,,
89,down,Taylor Swift,Anti-Hero,73,1,68,,,,
90,down,Dylan Scott,What He'll Never Have,51,51,2,,,,
91,-,Olivia Rodrigo,vampire,-,2,36,,,,
92,up,イマジン・ドラゴンズ,Demons,100,46,10,,,,
93,-,Within Temptation & Alex Yarmak,A Fool's Parade,-,93,1,,,,
94,-,The Weeknd,Blinding Lights,-,1,148,94,2019-12-01,1,2020-03-01
95,down,Beyoncé,DAUGHTER,74,74,2,,,,
96,down,Livingston,Shadow,65,13,5,,,,
97,-,Justin Timberlake,No Angels,-,72,3,,,,
98,-,Sia,Unstoppable,-,11,103,81,2019-11-10,81,2019-11-10
99,-,Loreen,Tattoo,-,1,38,,,,
100,down,Jack Harlow,Lovin On Me,64,1,22,,,,
