Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Harvey & BBC Philharmonic,Four Notes - Paul's Tune,-,1,1,,,,
2,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),11,2,2,,,,
3,up,Little Mix,Sweet Melody,29,1,2,,,,
4,up,Sam Smith,Diamonds,6,2,7,51,2020-09-27,18,2020-11-15
5,down,Miley Cyrus,Midnight Sky,3,1,12,14,2020-08-23,12,2020-10-25
6,down,Sigala & James Arthur,Lasting Lover,2,1,9,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),1,1,18,99,2020-07-26,16,2020-09-20
8,up,Ariana Grande,positions,17,8,2,77,2020-10-25,1,2020-11-01
9,down,Keith Urban,One Too Many,5,3,7,,,,
10,up,Wes Nelson & Hardy Caprio,See Nobody,10,9,7,,,,
11,down,Tate McRae,you broke me first,7,4,12,81,2020-08-23,15,2020-11-15
12,-,Steps,Something in Your Eyes,-,12,1,,,,
13,up,Jax Jones & Au/Ra,i miss u,13,12,4,,,,
14,down,Justin Bieber,Holy (feat. Chance the Rapper),9,7,7,83,2020-09-20,4,2020-09-27
15,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,2,11,99,2020-10-11,61,2020-11-01
16,up,Dua Lipa,Levitating (feat. DaBaby),21,7,4,93,2020-10-25,3,2021-05-16
17,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),12,2,18,,,,
18,down,24kGoldn,Mood (feat. iann dior),16,7,11,33,2020-08-23,1,2020-10-11
19,up,Dermot Kennedy,Giants,19,4,17,,,,
20,down,Jason Derulo,Take You Dancing,15,7,15,71,2020-08-23,16,2021-01-17
21,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,14,14,5,,,,
22,up,BTS,Dynamite,22,3,11,96,2020-08-23,2,2020-08-30
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,6,5,87,2020-08-16,73,2020-09-27
24,up,The Weeknd,Blinding Lights,26,1,49,94,2019-12-01,1,2020-03-01
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,23,6,61,2020-08-23,8,2020-10-04
26,up,Ella Henderson & Roger Sanchez,Dream On Me,41,26,5,,,,
27,down,Justin Bieber & benny blanco,Lonely,20,20,3,6,2020-10-25,6,2020-10-25
28,up,Sophie Ellis-Bextor,Crying At The Discotheque,34,20,7,,,,
29,up,Shawn Mendes,Wonder,33,16,5,15,2020-10-11,15,2020-10-11
30,up,Harry Styles,Watermelon Sugar,32,7,42,85,2019-11-17,2,2020-08-23
31,down,Biffy Clyro,Space,30,21,10,,,,
32,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),27,13,10,,,,
33,down,Ashnikko,Daisy,31,28,8,77,2020-10-18,70,2020-10-25
34,-,CANNON AND BALL,Together We'll Be Ok,-,34,1,,,,
35,down,Fleetwood Mac,Dreams,24,19,6,,,,
36,up,Luke Combs,Forever After All,46,36,2,20,2020-11-01,20,2020-11-01
37,-,Harry Styles,Golden,-,2,1,61,2019-12-22,39,2020-12-13
38,up,Pop Smoke,What You Know Bout Love,58,35,6,81,2020-07-12,14,2020-10-18
39,-,"Bobby ""Boris"" Pickett",Monster Mash,-,28,1,72,2019-11-03,72,2019-11-03
40,down,Punctual,I Don't Wanna Know,28,27,4,,,,
41,up,Cardi B,WAP (feat. Megan Thee Stallion),47,6,13,80,2020-08-09,1,2020-08-16
42,down,David Guetta & Sia,Let's Love,25,9,8,84,2020-11-22,81,2020-11-29
43,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,1,21,36,2020-06-21,2,2020-08-09
44,up,Bruce Springsteen,Ghosts,44,44,4,,,,
45,down,Nathan Dawe,Lighter (feat. KSI),43,2,15,,,,
46,down,Lady Gaga & Ariana Grande,Rain On Me,35,1,24,75,2020-05-24,1,2020-05-31
47,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),4,4,11,,,,
48,-,Kylie Minogue,Say Something (Apple Music at Home With Session),-,48,1,,,,
49,-,Michael Jackson,Thriller,-,29,1,58,2019-11-03,58,2019-11-03
50,down,Melody Gardot & Sting,Little Something,37,37,2,,,,
51,down,Redbone,Come and Get Your Love,45,45,3,,,,
52,-,Central Cee,Loading,-,52,1,,,,
53,down,Jorja Smith,Come Over (feat. Popcaan),39,37,5,,,,
54,down,Dua Lipa,Levitating,52,15,6,74,2020-04-05,74,2020-04-05
55,up,Imagine Dragons,Believer,62,10,10,,,,
56,-,TWICE,I CAN'T STOP ME,-,56,1,95,2020-11-08,95,2020-11-08
57,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",71,57,2,,,,
58,down,Bring Me The Horizon,Teardrops,50,50,2,,,,
59,-,Andrew Lloyd Webber & Carrie Hope Fletcher,Bad Cinderella,-,59,1,,,,
60,-,Whispering Bob's All-Stars,Stand By Me (2020),-,60,1,,,,
61,-,Ariana Grande,34+35,-,50,1,64,2020-11-01,7,2020-12-13
62,-,TOMORROW X TOGETHER,Blue Hour,-,62,1,,,,
63,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,63,1,,,,
64,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,1,61,2021-01-03,22,2021-02-07
65,-,Ariana Grande & The Weeknd,off the table,-,65,1,89,2020-11-01,30,2020-11-08
66,up,Dua Lipa,Don't Start Now,77,2,36,19,2019-11-03,3,2020-01-05
67,-,Ariana Grande,pov,-,67,1,34,2020-11-08,26,2020-11-22
68,-,Dua Lipa & Angele,Fever,-,68,1,47,2020-11-15,47,2020-11-15
69,down,Royal Blood,Trouble’s Coming,61,28,6,,,,
70,down,Tones and I,Dance Monkey,56,1,52,6,2019-10-06,1,2019-11-10
71,up,Sub Focus & Wilkinson,Air I Breathe,96,54,6,,,,
72,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],51,29,15,,,,
73,up,Kylie Minogue,Magic,93,12,5,,,,
74,up,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),99,74,2,,,,
75,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),54,48,6,,,,
76,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,17,95,2020-05-10,3,2020-05-17
77,-,Tommy McGuire,Smile,-,77,1,,,,
78,-,Ariana Grande & Doja Cat,motive,-,78,1,94,2020-11-01,23,2020-11-08
79,-,Michael Jackson,Thriller (2003 Edit),-,37,1,,,,
80,up,Miriam Makeba,Pata Pata (Stereo Version),82,80,2,,,,
81,-,Wes Nelson,See Nobody (Acoustic),-,81,1,,,,
82,-,Ariana Grande,nasty,-,82,1,47,2020-11-08,47,2020-11-08
83,-,The Citizens of Halloween,This Is Halloween,-,65,1,,,,
84,down,Little Mix & PS1,Sweet Melody (PS1 Remix),59,21,2,,,,
85,-,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),-,27,1,,,,
86,-,Celeste,Stop This Flame,-,11,12,,,,
87,-,Ariana Grande,my hair,-,87,1,58,2020-11-08,58,2020-11-08
88,-,Years & Years,Shine,-,65,1,,,,
89,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,89,1,42,2020-11-08,42,2020-11-08
90,-,"Little Nell, Patricia Quinn & Richard O'Brien",Time Warp,-,82,1,,,,
91,-,Liam Payne & Dixie D’Amelio,Naughty List,-,91,1,,,,
92,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,92,1,,,,
93,down,Keala Settle & The Greatest Showman Ensemble,This Is Me,40,40,4,,,,
94,down,Diplo & SIDEPIECE,On My Mind,49,49,5,,,,
95,-,James Arthur,Train Wreck,-,92,1,,,,
96,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,75,1,,,,
97,down,Conor Maynard,You Broke Me First,88,53,2,,,,
98,-,Gary Barlow,Incredible,-,25,1,,,,
99,down,Topic,Breaking Me (feat. A7S),53,2,28,94,2020-03-01,8,2020-08-16
100,-,Ariana Grande,love language,-,100,1,92,2020-11-08,92,2020-11-08
