Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,2,1,7,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),11,2,7,,,,
3,down,Meghan Trainor,Made You Look,1,1,13,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,6,4,14,,,,
5,up,Lewis Capaldi,Forget Me,13,1,19,,,,
6,up,Cian Ducrot,I'll Be Waiting,16,3,10,,,,
7,down,Joel Corry & Tom Grennan,Lionheart (Fearless),3,1,13,,,,
8,down,P!nk,Never Gonna Not Dance Again,4,4,11,,,,
9,-,Miley Cyrus,Flowers,-,1,1,,,,
10,down,Dermot Kennedy,Kiss Me,9,2,20,,,,
11,up,Lewis Capaldi,Pointless (Piano Acoustic),51,11,2,,,,
12,up,Tiësto & Tate McRae,10:35,19,8,10,,,,
13,down,Taylor Swift,Anti-Hero,8,1,13,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,21,,,,
15,down,Ed Sheeran,Celestial,10,4,16,,,,
16,down,Sam Smith & Kim Petras,Unholy,12,2,17,,,,
17,down,venbee & Goddard,messy in heaven,15,12,16,,,,
18,down,Harry Styles,As It Was,7,1,40,,,,
19,up,Schak,Moving All Around (Jumpin') [feat. Kim English],29,19,12,,,,
20,up,Lizzo,2 Be Loved (Am I Ready),20,6,25,,,,
21,down,Rema & Selena Gomez,Calm Down,18,4,18,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',79,16,5,,,,
23,up,Romy & Fred again..,Strong,47,23,7,,,,
24,up,Coi Leray,Players,24,24,3,,,,
25,up,Shania Twain,Giddy Up!,54,25,2,,,,
26,up,Sigala,Radio,59,26,2,,,,
27,-,TAEYANG,VIBE (feat. Jimin of BTS),-,27,1,,,,
28,down,OneRepublic,I Ain't Worried,17,3,34,,,,
29,up,"Skrillex, Fred again.. & Flowdan",Rumble,35,29,2,,,,
30,-,貝克,Nessun Dorma,-,30,1,,,,
31,-,Everything But the Girl,Nothing Left To Lose,-,31,1,,,,
32,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),28,1,12,,,,
33,down,Sia,Unstoppable,21,11,60,81,2019-11-10,81,2019-11-10
34,up,Sub Focus & Dimension,Ready To Fly,44,21,11,,,,
35,-,Lewis Capaldi,Pointless (Strings Acoustic),-,35,1,,,,
36,up,Thomas Headon,Georgia,87,34,2,,,,
37,down,Adam Lambert,Holding Out for a Hero,33,31,3,,,,
38,up,Fred again..,Delilah (pull me out of this),45,38,8,,,,
39,down,Mimi Webb,Ghost of You,25,19,14,,,,
40,down,Rema,Calm Down,34,33,11,,,,
41,-,Mimi Webb,Red Flags,-,3,1,,,,
42,up,Bugzy Malone & TeeDee,Out Of Nowhere,65,31,9,,,,
43,down,Beyoncé,CUFF IT,32,6,20,,,,
44,up,Jengi,Bel Mercy,78,35,6,,,,
45,-,Lewis Capaldi,Pointless (Madism Remix),-,45,1,,,,
46,-,Alok & James Arthur,Work With My Love,-,36,1,,,,
47,-,Jeff Beck,Hi Ho Silver Lining,-,47,1,,,,
48,up,Central Cee,LET GO,55,48,3,,,,
49,up,Lady Gaga,Bloody Mary,56,48,5,,,,
50,down,LF SYSTEM,Afraid To Feel,27,1,31,,,,
51,-,Public Image Ltd.,Hawaii,-,51,1,,,,
52,up,Ed Sheeran,Shivers,75,1,63,,,,
53,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,32,1,,,,
54,-,Thea Gilmore,She Speaks in Colours,-,54,1,,,,
55,down,Anne-Marie x Aitch,Psycho,49,11,18,,,,
56,up,Moonlight Heroes,"Bloody Mary (From ""Wednesday"") [Challenge Pitchline Remix]",66,56,2,,,,
57,-,RAYE,The Thrill Is Gone.,-,57,1,,,,
58,up,Stormzy,Hide & Seek,71,4,13,,,,
59,-,Switch Disco,REACT,-,3,1,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue),40,12,15,,,,
61,down,George Ezra,Green Green Grass,41,2,32,,,,
62,-,Nick Carter,Hurts to Love You,-,62,1,,,,
63,-,Joel Corry & Tom Grennan,Lionheart (Cedric Gervais Remix),-,38,1,,,,
64,-,Freya Ridings,Weekends,-,4,1,,,,
65,-,FETISH,Trench,-,65,1,,,,
66,-,JK,82 (feat. Tru-Skool),-,66,1,,,,
67,down,Peter Gabriel,Panopticom (Bright Side Mix),52,52,2,,,,
68,-,Tigirlily Gold,Shoot Tequila,-,68,1,,,,
69,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,36,3,19,,,,
70,-,JVKE,Golden Hour,-,40,5,,,,
71,-,Zhang Zhe Han,Journey,-,64,1,,,,
72,-,Nia Archives,So Tell Me…,-,72,1,,,,
73,down,Dean Lewis,How Do I Say Goodbye,43,25,18,,,,
74,down,Kate Bush,Running Up That Hill (A Deal With God),37,1,31,,,,
75,down,Sleep Token,The Summoning,64,64,2,,,,
76,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,76,1,,,,
77,-,SZA,Kill Bill,-,45,1,,,,
78,-,Miguel,Sure Thing,-,19,1,,,,
79,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,48,3,34,,,,
80,-,Joy Crookes,Feet Don't Fail Me Now,-,48,8,,,,
81,-,Enter Shikari,(pls) set me on fire,-,81,1,,,,
82,down,Kevin Morby,Beautiful Strangers,26,26,5,,,,
83,-,Luude & Issey Cross,Oh My (feat. Moby),-,23,1,,,,
84,-,The Proclaimers,Sunshine On Leith,-,53,5,,,,
85,down,Snow Patrol,Chasing Cars,77,50,7,,,,
86,up,Kilotile,Cry to Me,95,18,18,,,,
87,-,Hozier,Take Me to Church,-,87,1,,,,
88,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],39,39,2,,,,
89,-,Måneskin,GOSSIP (feat. Tom Morello),-,89,1,,,,
90,down,Coldplay,A Sky Full of Stars,14,14,26,,,,
91,-,Cliff Richard,All My Love (Solo Tu),-,91,1,,,,
92,down,Tom Odell,Another Love,30,28,17,,,,
93,-,Caitlin Mae,Fiona,-,93,1,,,,
94,-,LeAnn Rimes,awakening,-,94,1,,,,
95,down,Loren Allred,Never Enough,62,13,16,,,,
96,down,Johnny Flynn,Detectorists (Original Soundtrack from the TV Series),50,50,3,,,,
97,down,Chris Brown,Under the Influence,92,26,18,,,,
98,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",89,2,28,,,,
99,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,99,1,,,,
100,-,U2,Pride (In The Name Of Love) [Songs Of Surrender],-,100,1,,,,
