Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",7,1,2,,,,
2,up,Cher,DJ Play A Christmas Song,3,2,6,,,,
3,down,Ed Sheeran & Elton John,Merry Christmas,1,1,18,,,,
4,down,The Pogues,Fairytale of New York,2,1,27,,,,
5,up,Change+Check Choir & Joss Stone,Golden,28,1,5,,,,
6,up,Louise Harris,We Tried,18,6,5,,,,
7,down,Jack Harlow,Lovin On Me,6,1,7,,,,
8,up,José Feliciano,Feliz Navidad,12,8,17,48,2019-12-29,48,2019-12-29
9,up,Wham!,Last Christmas (Single Version),21,4,27,70,2019-12-01,2,2020-12-27
10,down,Dua Lipa,Houdini,5,2,7,,,,
11,down,Noah Kahan,Stick Season,9,1,8,,,,
12,up,Leona Lewis,One More Sleep,27,12,25,,,,
13,up,Beard Meats Food,Grab the Mince Pies,50,13,2,,,,
14,down,Teddy Swims,Lose Control,10,1,16,,,,
15,down,Mariah Carey,All I Want For Christmas Is You,11,1,42,79,2019-11-17,1,2020-12-13
16,down,Elton John,Step Into Christmas,14,14,6,,,,
17,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],13,3,21,,,,
18,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),24,18,10,,,,
19,up,Kelly Clarkson,Underneath the Tree,25,18,20,77,2019-12-22,16,2020-12-27
20,up,Chris Rea,Driving Home for Christmas,32,20,6,45,2019-12-22,45,2019-12-22
21,up,Sia,Snowman,26,14,14,57,2020-12-20,11,2020-12-27
22,up,Wham!,Last Christmas (Remastered),30,22,5,77,2020-12-27,77,2020-12-27
23,up,Zara Larsson & David Guetta,On My Love,45,4,15,,,,
24,-,Jimin,Closer Than This,-,24,1,,,,
25,up,Ariana Grande,Santa Tell Me,40,25,16,77,2019-12-08,8,2020-12-27
26,down,Kenya Grace,Strangers,19,1,17,,,,
27,down,Rema & Selena Gomez,Calm Down,20,4,67,,,,
28,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),29,28,4,,,,
29,down,Kylie Minogue,Padam Padam,16,1,27,,,,
30,up,Loreen,Tattoo,65,1,30,,,,
31,down,"cassö, RAYE & D-Block Europe",Prada,23,2,20,,,,
32,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,44,20,26,31,2019-12-08,26,2020-12-27
33,down,Paul Russell,Lil Boo Thang,17,7,19,,,,
34,up,Slade,Merry Xmas Everybody,52,34,13,,,,
35,up,Fred again.. & Baby Keem,leavemealone,35,14,3,,,,
36,up,Taylor Swift,Cruel Summer,49,6,28,,,,
37,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,34,13,13,,,,
38,down,The Pogues,Fairytale of New York (feat. Kirsty MacColl),36,20,4,,,,
39,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),39,39,14,34,2019-12-29,13,2020-12-27
40,up,Olivia Rodrigo,vampire,58,2,26,,,,
41,down,Kylie Minogue,Hold On To Now,22,22,4,,,,
42,down,Tyla,Water,33,4,15,,,,
43,up,Band Aid,Do They Know It's Christmas?,62,39,18,79,2019-12-08,14,2020-12-27
44,up,Band in Dystopia,Light a Candle,51,44,2,,,,
45,-,Zhang Zhe Han,Bad,-,43,1,,,,
46,up,Agnes Obel,Fuel to Fire,84,44,7,,,,
47,-,Lowkey,Palestine Will Never Die (feat. Mai Khalil),-,47,1,,,,
48,up,Jona Lewie,Stop the Cavalry,86,48,2,,,,
49,up,Cat Burns,know that you're not alone,61,27,4,,,,
50,up,The Ronettes,Sleigh Ride,96,50,5,57,2019-12-29,31,2020-12-27
51,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),56,29,6,,,,
52,-,John Williams,Carol of the Bells,-,52,2,,,,
53,up,Dua Lipa,Dance The Night,63,2,31,,,,
54,down,The Beatles,Now And Then,41,1,8,,,,
55,up,East 17,Stay Another Day,90,45,15,,,,
56,-,Taylor Swift,Christmas Tree Farm,-,19,6,28,2019-12-08,28,2019-12-08
57,down,Take That,This Life,15,14,8,,,,
58,-,Bobby Helms,Jingle Bell Rock (Single Version),-,58,3,56,2019-12-22,19,2020-12-27
59,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,42,21,9,,,,
60,up,"Juice WRLD, Eminem & benny blanco",Lace It,83,60,2,,,,
61,-,Sam Ryder,Jingle Bells,-,61,1,,,,
62,-,Joy Anonymous & Sugababes,JOY (Push The Button),-,62,1,,,,
63,-,John’s Boys,Biblical,-,63,1,,,,
