Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),6,1,2,,,,
2,down,Ed Sheeran & Elton John,Merry Christmas,1,1,4,,,,
3,-,LadBaby & The Food Bank Choir,Sausage Rolls for Everyone (Foodbank Choir),-,3,1,,,,
4,up,Ed Sheeran,Bad Habits,8,1,27,,,,
5,up,The Kunts,Boris Johnson is STILL a Fucking C**t,28,5,2,,,,
6,down,Gayle,abcdefu,3,1,6,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,20,,,,
8,down,Adele,Easy On Me,7,1,11,,,,
9,down,Ed Sheeran,Overpass Graffiti,4,3,9,,,,
10,up,Ed Sheeran,Shivers,10,1,16,,,,
11,down,Mariah Carey,All I Want For Christmas Is You,9,1,25,79,2019-11-17,1,2020-12-13
12,up,Leona Lewis,One More Sleep,23,12,14,,,,
13,down,Acraze,Do It To It (feat. Cherish),5,3,10,,,,
14,up,The Kunts,Boris Johnson is STILL a Fucking C**t (feat. CassetteBoy) [The Kunts vs Cassetteboy],43,14,2,,,,
15,up,José Feliciano,Feliz Navidad,20,15,8,,,,
16,-,Ed Sheeran,The Joker And The Queen,-,8,3,,,,
17,down,Sigrid,Home To You (This Christmas),16,16,3,,,,
18,down,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",13,13,4,,,,
19,up,The Pogues,Fairytale of New York,26,1,16,,,,
20,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),70,20,2,,,,
21,-,V,Christmas Tree,-,21,1,,,,
22,up,The Kunts,Boris Johnson is STILL a Fucking C**t (Destruction Remix),49,22,2,,,,
23,down,Years & Years,Sweet Talker,15,10,5,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,17,1,10,,,,
25,down,Ewan McVicar,Tell Me Something Good,11,6,13,,,,
26,up,Kelly Clarkson,Underneath the Tree,31,18,12,77,2019-12-22,16,2020-12-27
27,up,Chris Rea,Driving Home for Christmas,29,23,9,,,,
28,up,The Kunts,Boris Johnson Is STILL a Fucking C**t (Merry Christmas Party Mix SFW),51,28,2,,,,
29,down,Sam Fender,Seventeen Going Under,18,9,23,,,,
30,down,Craig David & MNEK,Who You Are,12,4,10,,,,
31,-,V,Christmas Tree (Inst.),-,31,1,,,,
32,down,Joel Corry,I Wish (feat. Mabel),25,10,9,,,,
33,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),44,18,4,,,,
34,-,Elton John,Step Into Christmas,-,14,1,,,,
35,up,Tom Walker,For Those Who Can't Be Here,80,11,2,,,,
36,down,The Christians,Naz Don't Cry,21,21,2,,,,
37,up,The Kunts,Boris Johnson is STILL a Fucking C**t (All Sausage No Boris),52,37,2,,,,
38,down,ArrDee,Flowers (Say My Name),22,12,8,,,,
39,down,Wham!,Last Christmas (Single Version),19,4,16,70,2019-12-01,2,2020-12-27
40,up,The Kunts,Boris Johnson is STILL a Fucking C**t (Rob Manuel's Family Acid Mix),55,40,2,,,,
41,up,The Kunts,Boris Johnson is STILL a Fucking C**t (Sausage Roll SFW Version),57,41,2,,,,
42,down,Sickick,I Can Feel It,14,14,5,,,,
43,up,The Kunts,Boris Johnson is STILL a Fucking C**t (Armagortion METAL Mix),56,43,2,,,,
44,up,Becky Hill & Topic,My Heart Goes (La Di Da),74,6,18,,,,
45,-,Wham!,Last Christmas (Remastered),-,22,1,77,2020-12-27,77,2020-12-27
46,up,Ingrid Michaelson & Zooey Deschanel,"Merry Christmas, Happy New Year",63,46,3,,,,
47,up,The Kunts,Boris Johnson is STILL a Fucking C**t (Petrol Bastard Remix),53,47,2,,,,
48,-,The Kunts,Boris Johnson Is STILL a Fucking C**t (feat. Dan Bull) [Dan Bull vs Destruction Remix],-,48,1,,,,
49,down,Tom Grennan,Don't Break the Heart,35,7,17,,,,
50,up,Sia,Snowman,98,14,5,57,2020-12-20,11,2020-12-27
51,up,The Kunts,Boris Johnson is STILL a Fucking C**t (feat. BabyLad) [Babylad's Sausage Roll SFW Version],68,51,2,,,,
52,-,Anne-Marie,TRACK 7,-,52,2,,,,
53,down,Dermot Kennedy,Better Days,24,7,22,,,,
54,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,54,33,8,,,,
55,-,Fireboy DML & Ed Sheeran,Peru,-,3,1,,,,
56,-,The Kunts,Boris Johnson Is STILL a Fucking C**t (Unplugged In A Travelodge),-,56,1,,,,
57,down,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),41,21,7,,,,
58,down,Beard Meats Food,I Want Chicken Wings,45,45,2,,,,
59,down,Jaymes Young,Infinity,47,31,4,,,,
60,down,Coldplay X BTS,My Universe,40,2,14,,,,
61,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,50,20,17,31,2019-12-08,26,2020-12-27
62,down,Have A Word Pod,Laura's Gone (feat. Finnlay K),27,27,2,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson),71,25,5,,,,
64,down,Sting,Shape of My Heart,59,47,4,,,,
65,up,ABBA,Little Things,92,64,4,,,,
66,up,East 17,Stay Another Day,95,45,10,,,,
67,-,Ariana Grande,Santa Tell Me,-,25,9,77,2019-12-08,8,2020-12-27
68,-,Sigrid,Home to You,-,12,5,,,,
69,down,The Daz Band,We Are The 99%,34,34,3,,,,
70,down,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),32,7,8,,,,
71,-,Band Aid,Do They Know It's Christmas?,-,39,11,79,2019-12-08,14,2020-12-27
72,-,The Kid LAROI & Justin Bieber,Stay,-,5,21,,,,
73,up,Bette Midler,The Rose,77,73,2,,,,
74,-,Joseph Trapanese & Joey Batey,Burn Butcher Burn,-,74,1,,,,
75,up,José Feliciano,Feliz Navidad,85,8,8,48,2019-12-29,48,2019-12-29
76,-,Coldplay,Christmas Lights,-,76,2,,,,
77,down,Coldplay,Higher Power,30,2,24,46,2021-05-16,46,2021-05-16
78,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),37,3,6,,,,
79,up,Slade,Merry Xmas Everybody,90,34,9,,,,
80,-,Jon Culshaw Presents Turk E Curry,This Time In Between,-,80,1,,,,
81,-,Glass Animals,Heat Waves,-,12,32,75,2021-02-28,71,2021-03-07
82,down,Jack Savoretti,The Way You Said Goodbye,79,51,4,,,,
83,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,16,20,,,,
84,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,2,1,,,,
85,-,Jessica Darrow,Surface Pressure,-,6,1,,,,
86,-,John Galea,A Simple Christmas,-,59,2,,,,
87,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,83,1,,,,
88,-,KT Tunstall,Mele Kalikimaka (Christmas In Hawaii),-,55,1,,,,
89,up,LadBaby,I Love Sausage Rolls,89,1,7,68,2019-12-15,68,2019-12-15
90,-,Gregory Porter,Revival,-,63,3,,,,
91,-,Ed Sheeran,Perfect,-,38,12,73,2019-10-06,58,2019-10-20
92,-,Chris de Burgh,A Spaceman Came Travelling,-,79,1,,,,
93,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,69,6,,,,
94,-,Tones and I,Dance Monkey,-,1,79,6,2019-10-06,1,2019-11-10
95,down,LadBaby,We Built This City,72,23,7,,,,
96,-,Rag'n'Bone Man,All You Ever Wanted,-,1,24,,,,
97,-,Anne-Marie,TRACK 3,-,2,14,,,,
98,-,Imagine Dragons,Believer,-,10,35,,,,
99,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,4,18,,,,
100,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),33,24,11,,,,
