Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,4,,,,
2,up,George Ezra,Green Green Grass,4,2,7,,,,
3,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,2,5,,,,
4,down,Harry Styles,As It Was,3,1,10,,,,
5,up,Sam Ryder,SPACE MAN,6,1,12,,,,
6,-,Dafydd Iwan ac Ar Log,Yma O Hyd,-,6,3,,,,
7,down,Lizzo,About Damn Time,5,4,8,,,,
8,up,LF SYSTEM,Afraid To Feel,41,1,4,,,,
9,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],20,7,2,,,,
10,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,3,9,,,,
11,up,Jax Jones,Where Did You Go? (feat. MNEK),32,1,18,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,33,,,,
13,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),9,8,6,,,,
14,up,Mimi Webb,House On Fire,33,14,16,,,,
15,-,BTS,Yet To Come,-,15,1,,,,
16,down,Tom Grennan,Remind Me,13,7,12,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,1,14,,,,
18,down,Sigrid,Bad Life,14,12,7,,,,
19,down,Sigala & Talia Mar,Stay the Night,18,8,4,,,,
20,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,19,14,3,,,,
21,down,Kenny Loggins,Danger Zone,15,15,4,,,,
22,up,George Ezra,Shotgun,63,22,16,,,,
23,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],21,5,10,,,,
24,down,Sia,Unstoppable,17,11,31,81,2019-11-10,81,2019-11-10
25,up,OneRepublic,I Ain't Worried,26,3,4,,,,
26,up,Chase & Status,Mixed Emotions,39,13,8,,,,
27,down,Neil Diamond,Sweet Caroline,22,3,27,,,,
28,up,Diplo & Miguel,Don’t Forget My Love,28,13,16,,,,
29,up,Elbow,One Day Like This,58,29,5,,,,
30,down,Tion Wayne & La Roux,IFTK,25,14,5,,,,
31,up,George Ezra,Anyone For You,40,2,19,,,,
32,down,Ed Sheeran,Shivers,30,1,39,,,,
33,up,Kilotile,Cry to Me,82,18,6,,,,
34,-,Cat Burns,go (feat. Sam Smith),-,34,1,,,,
35,down,Cat Burns & Goddard,Go (goddard. Remix),31,16,11,,,,
36,up,Sam Ryder,SPACE MAN (Platinum Jubilee Edit),67,36,2,,,,
37,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),27,27,3,,,,
38,-,Ed Sheeran,Perfect,-,38,17,73,2019-10-06,58,2019-10-20
39,-,BTS,Run BTS,-,39,1,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,43,,,,
41,down,"NEIKED, Anne-Marie & Latto",I Just Called,23,23,3,,,,
42,down,Steps,Platinum Megamix,12,12,2,,,,
43,-,BTS,For Youth,-,43,1,,,,
44,down,Ed Sheeran,2step,24,22,7,,,,
45,up,Vibe Chemistry,Balling,47,26,6,,,,
46,down,Harry Styles,Watermelon Sugar,38,7,92,85,2019-11-17,2,2020-08-23
47,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,39,1,,,,
48,-,BTS,Born Singer,-,48,1,,,,
49,up,Ava Max,Maybe You’re The Problem,74,21,6,,,,
50,up,Bru-C,No Excuses,69,17,4,,,,
51,-,The Weeknd,Blinding Lights,-,1,113,94,2019-12-01,1,2020-03-01
52,up,Sigala & Ella Eyre,Came Here For Love,76,52,2,,,,
53,up,Diana Ross,Thank You,75,46,8,,,,
54,up,Alicia Keys,Girl On Fire,72,12,4,,,,
55,down,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,36,36,3,,,,
56,down,Jack Harlow,First Class,48,8,9,,,,
57,-,Halsey,So Good,-,57,1,,,,
58,down,Harry Styles,Late Night Talking,43,10,4,,,,
59,up,Alicia Keys,"Empire State of Mind, Pt. 2",78,59,3,,,,
60,-,Demi Lovato,SKIN OF MY TEETH,-,60,1,,,,
61,-,Kate Bush,Wuthering Heights (2018 Remaster),-,42,1,,,,
62,down,Sam Fender,Seventeen Going Under,42,9,46,,,,
63,-,Max Tyler,Lift Off,-,63,2,,,,
64,-,Sugababes,Flatline,-,64,1,,,,
65,up,Diana Ross,Chain Reaction,80,65,2,,,,
66,up,Tate McRae,she's all i wanna be,83,19,18,,,,
67,up,Ed Sheeran,Overpass Graffiti,81,3,32,,,,
68,-,N-Dubz,Charmer,-,30,3,,,,
69,-,Nathan Evans,Wellerman,-,1,20,,,,
70,up,Post Malone,Cooped Up (feat. Roddy Ricch),98,68,4,,,,
71,-,Bastille,Remind Me,-,71,1,,,,
72,down,Glass Animals,Heat Waves,68,12,54,75,2021-02-28,71,2021-03-07
73,down,Sidhu Moose Wala,295,34,34,2,,,,
74,up,Mabel,Don't Call Me Up,77,30,8,95,2019-10-13,95,2019-10-13
75,-,Ben Nicky & Christina Novelli,It's You,-,75,1,,,,
76,-,George Ezra,Sweetest Human Being Alive,-,48,1,,,,
77,down,The Kunts,Prince Andrew Is a Sweaty Nonce,7,7,3,,,,
78,-,Paolo Nutini,Through The Echoes,-,21,4,,,,
79,up,Tab Worship,The Cry,79,79,2,,,,
80,-,Kate Bush,Babooshka,-,44,1,,,,
81,-,Machine Gun Kelly & glaive,more than life,-,81,1,,,,
82,up,Diana Ross,Ain't No Mountain High Enough,90,82,2,,,,
83,-,Queen,We Will Rock You,-,74,2,,,,
84,up,Kate Bush,Wuthering Heights (New Vocal),86,70,2,,,,
85,up,Queen,Don't Stop Me Now,95,74,2,,,,
86,-,Stray Kids,CIRCUS,-,86,1,,,,
87,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,99,2,24,,,,
88,down,Fireboy DML & Ed Sheeran,Peru,70,3,24,,,,
89,-,Parkway Drive,Glitch,-,89,1,,,,
90,-,The Killers,Mr. Brightside,-,41,7,,,,
91,down,Sex Pistols,God Save the Queen,37,37,2,,,,
92,-,Chumbawamba,Tubthumping,-,88,2,,,,
93,-,Latto,Big Energy,-,40,11,,,,
94,down,Liam Gallagher,Everything's Electric,52,2,10,,,,
95,down,Harry Styles,Music For a Sushi Restaurant,89,25,3,,,,
96,down,Belters Only,Make Me Feel Good (feat. Jazzy),54,2,22,,,,
97,-,Julee Cruise,Falling,-,97,1,,,,
98,-,Electric Light Orchestra,Don't Walk Away,-,98,1,,,,
99,-,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),-,75,1,,,,
100,-,Diana Ross & Tame Impala,Turn Up The Sunshine,-,77,3,,,,
