Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kylie Minogue,Padam Padam,1,1,3,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,3,1,13,,,,
3,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),10,2,3,,,,
4,up,Switch Disco,REACT,5,3,21,,,,
5,down,Loreen,Tattoo,4,1,8,,,,
6,up,Miley Cyrus,Flowers,6,1,21,,,,
7,up,Lewis Capaldi,Wish You The Best,7,1,8,,,,
8,up,Jazzy,Giving Me,15,8,6,,,,
9,-,Dannii Minogue,We Could Be the One,-,9,1,,,,
10,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,6,9,,,,
11,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,9,6,7,,,,
12,up,Dua Lipa,Dance The Night,48,2,2,,,,
13,down,Ed Sheeran,Eyes Closed,12,1,11,,,,
14,down,Jonas Brothers,Waffle House,13,9,9,,,,
15,up,Jax Jones & Calum Scott,Whistle,17,3,17,,,,
16,up,Busted & Hanson,MMMBop 2.0,34,16,2,,,,
17,down,Tina Turner,The Best (Edit),8,8,5,,,,
18,up,Becky Hill & Lewis Thompson,Side Effects,27,18,4,,,,
19,up,Rita Ora,Praising You (feat. Fatboy Slim),28,14,7,,,,
20,up,Sam Ryder,Fought & Lost (feat. Brian May),22,20,2,,,,
21,up,James Arthur,A Year Ago,91,21,4,,,,
22,up,David Kushner,Daylight,42,13,8,,,,
23,up,Joel Corry & Caity Baser,Dance Around It,24,23,4,,,,
24,up,Harry Styles,As It Was,26,1,60,,,,
25,up,Rema & Selena Gomez,Calm Down,35,4,38,,,,
26,-,Hannah Laing & RoRo,Good Love,-,6,2,,,,
27,up,Lewis Capaldi,Pointless,29,1,26,,,,
28,down,Blur,The Narcissist,16,16,3,,,,
29,up,Taylor Swift,Anti-Hero,43,1,33,,,,
30,-,Sigma,Adrenaline Rush (feat. Morgan),-,26,1,,,,
31,down,Tina Turner,Proud Mary,20,20,5,,,,
32,down,Taylor Swift,Hits Different,14,14,2,,,,
33,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,17,1,,,,
34,-,Halle,"Part of Your World (From ""The Little Mermaid"")",-,34,1,,,,
35,-,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),-,10,1,,,,
36,down,P!nk,TRUSTFALL,25,2,19,,,,
37,down,Sam Ryder,Mountain,23,8,4,,,,
38,up,Olivia Dean,Dive,52,38,3,,,,
39,up,Sam Ryder,More,53,17,11,,,,
40,up,Tom Grennan,How Does It Feel,69,6,4,,,,
41,-,Noel Gallagher's High Flying Birds,Council Skies,-,32,4,,,,
42,up,Coldplay,A Sky Full of Stars,94,14,29,,,,
43,up,Lewis Capaldi,Forget Me,51,1,39,,,,
44,-,Pendulum & Bullet for My Valentine,Halo,-,44,1,,,,
45,-,Jake Shears,Voices (feat. Kylie Minogue),-,45,1,,,,
46,-,Daft Punk,One More Time,-,28,2,,,,
47,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],38,38,2,,,,
48,down,Tina Turner,We Don't Need Another Hero (Thunderdome),32,32,2,,,,
49,up,Sam Ryder,SPACE MAN,71,1,30,,,,
50,up,The 1975,Oh Caroline,88,50,2,,,,
51,-,Dave & Central Cee,Sprinter,-,24,1,,,,
52,-,Ed Sheeran,A Beautiful Game,-,52,1,,,,
53,down,Alessandra,Queen of Kings,18,3,4,,,,
54,-,Noel Gallagher's High Flying Birds,"Live Forever (Radio 2 Session, 08.09.21)",-,54,1,,,,
55,down,Zara Larsson,Can't Tame Her,33,3,19,,,,
56,down,Post Malone,Chemical,40,15,8,,,,
57,-,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",-,57,1,,,,
58,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],44,44,4,,,,
59,-,James Arthur,A Year Ago (Acoustic),-,59,1,,,,
60,down,Taylor Swift,Karma (feat. Ice Spice),46,46,2,,,,
61,-,Stray Kids,S-Class,-,61,1,,,,
62,-,Burna Boy,Sittin' On Top Of The World,-,25,1,,,,
63,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,63,1,,,,
64,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,64,1,,,,
65,-,The 1975,Somebody Else,-,65,1,,,,
66,down,Tina Turner,Proud Mary,47,47,2,,,,
67,down,Niall Horan,Heaven,49,4,16,,,,
68,down,Mae Muller,I Wrote A Song,21,3,13,,,,
69,down,Tina Turner,Let's Stay Together (Single Version),45,45,2,,,,
70,up,The 1975,I'm In Love With You,93,36,10,,,,
71,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],86,67,4,,,,
72,down,Libianca,People,57,13,20,,,,
73,-,Tenacious D,Wicked Game,-,73,1,,,,
74,-,Shalamar,A Night to Remember,-,74,1,,,,
75,-,OXYGEN,Into the Night (Chaos),-,75,1,,,,
76,-,Lauren Ash,Now I Know,-,76,1,,,,
77,down,Tina Turner,Private Dancer (Single Edit),31,31,2,,,,
78,-,Harry Styles,Falling,-,5,46,57,2019-12-15,39,2019-12-22
79,-,Lily Meola,Daydream,-,37,5,,,,
80,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,59,1,,,,
81,-,Madison Beer,Home To Another One,-,81,1,,,,
82,down,CHINCHILLA,Little Girl Gone,81,27,6,,,,
83,-,Kezia Gill,Smokey,-,83,1,,,,
84,-,Jack Hawitt & Jenna,Our Song,-,84,1,,,,
85,-,Austin Brown,Hers Ain't Mine,-,53,1,,,,
86,-,e-lie,Circles (feat. Mariah Carey),-,86,1,,,,
87,-,Stray Kids,TOPLINE (feat. Tiger JK),-,87,1,,,,
88,-,Coldplay,Yellow,-,30,11,,,,
89,down,Alicia Keys,Girl On Fire,73,12,17,,,,
90,down,Romy,Enjoy Your Life,80,59,5,,,,
91,down,Dimension,DJ Turn It Up,75,42,3,,,,
92,down,Sia,Unstoppable,77,11,79,81,2019-11-10,81,2019-11-10
93,down,Ike & Tina Turner,River Deep - Mountain High,41,41,2,,,,
94,-,Beyoncé,CUFF IT,-,6,27,,,,
95,down,Sub Focus,Vibration (One More Time),84,51,6,,,,
96,down,Cat Burns,live more & love more,85,26,8,,,,
97,down,The 1975,About You,83,73,3,,,,
98,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,66,1,,,,
99,down,Harry Styles,Sign of the Times,87,34,15,,,,
100,-,Harry Styles,Watermelon Sugar,-,7,109,85,2019-11-17,2,2020-08-23
