Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,7,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,16,,,,
3,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),5,3,2,,,,
4,down,Ed Sheeran,Shivers,3,1,12,,,,
5,-,Adele,Rolling In the Deep,-,5,3,,,,
6,up,Acraze,Do It To It (feat. Cherish),6,3,6,,,,
7,down,Ed Sheeran,Overpass Graffiti,4,3,5,,,,
8,up,Ed Sheeran,Bad Habits,8,1,23,,,,
9,down,Ewan McVicar,Tell Me Something Good,7,6,9,,,,
10,up,Adele,I Drink Wine,45,10,2,,,,
11,up,Adele,Hold On,46,11,2,,,,
12,down,Joel Corry,I Wish (feat. Mabel),10,10,5,,,,
13,-,Adele,Send My Love (To Your New Lover),-,13,1,,,,
14,up,Adele,Love Is A Game,70,14,2,,,,
15,up,Gayle,abcdefu,34,1,2,,,,
16,up,Westlife,Starlight,18,6,7,,,,
17,down,Sam Fender,Seventeen Going Under,9,9,19,,,,
18,down,Becky Hill & Topic,My Heart Goes (La Di Da),12,6,14,,,,
19,up,Adele,Hello,63,19,3,,,,
20,-,Adele,Set Fire to the Rain,-,20,1,,,,
21,down,Tom Grennan,Don't Break the Heart,15,7,13,,,,
22,down,Craig David & MNEK,Who You Are,13,4,6,,,,
23,down,Coldplay X BTS,My Universe,11,2,10,,,,
24,down,Dermot Kennedy,Better Days,16,7,18,,,,
25,-,Adele,Someone Like You,-,25,4,,,,
26,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),30,21,3,,,,
27,down,ArrDee,Flowers (Say My Name),21,12,4,,,,
28,down,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),14,7,4,,,,
29,up,Lost Frequencies & Calum Scott,Where Are You Now,33,1,6,,,,
30,down,Mariah Carey,All I Want For Christmas Is You,29,1,21,79,2019-11-17,1,2020-12-13
31,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),22,12,6,,,,
32,up,Emmy Meli,I AM WOMAN,80,32,2,,,,
33,up,SwitchOTR,Coming for You (feat. A1 x J1),52,33,3,,,,
34,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),42,24,7,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,19,4,,,,
36,up,Adele,To Be Loved,37,36,2,,,,
37,down,Taylor Swift,All Too Well (Taylor's Version),20,20,3,,,,
38,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),24,16,18,,,,
39,up,Adele,Make You Feel My Love,72,39,4,,,,
40,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,21,10,,,,
41,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,96,20,13,31,2019-12-08,26,2020-12-27
42,down,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],26,26,2,,,,
43,-,RuPaul,"Hey Sis, It's Christmas (Cast Version) [feat. The Cast of RuPaul's Drag Race UK, Season 3]",-,43,1,,,,
44,up,Adele,When We Were Young,82,44,4,,,,
45,-,Collabro & Cliff Richard,Mistletoe and Wine,-,45,1,,,,
46,-,Years & Years,Sweet Talker,-,10,1,,,,
47,up,Sam Fender,Spit Of You,57,34,6,,,,
48,-,"NEIKED, Mae Muller & Polo G",Better Days,-,48,1,,,,
49,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),39,4,16,,,,
50,-,Yola,Starlight,-,22,6,,,,
51,down,Adele,Skyfall,48,37,6,,,,
52,down,Adele,Can I Get It,50,50,2,,,,
53,down,Royal Philharmonic Orchestra & Marvin Gaye,"Abraham, Martin & John (feat. Beverley Knight)",43,43,4,,,,
54,down,Alison Krauss & Robert Plant,Can't Let Go,41,41,2,,,,
55,-,Sickick,I Can Feel It,-,14,1,,,,
56,down,Elton John & Charlie Puth,After All,44,28,9,,,,
57,-,Charlie Starmer-Smith,Spotlight,-,52,1,,,,
58,up,Adele,Oh My God,58,21,2,,,,
59,up,Doja Cat,Woman,73,43,13,,,,
60,-,Silky,Mad At Me,-,60,1,,,,
61,-,Danny Byrd & D Double E,Selecta (Extended),-,46,1,,,,
62,up,The Weeknd,Blinding Lights,75,1,103,94,2019-12-01,1,2020-03-01
63,-,Adele,Hometown Glory,-,63,1,,,,
64,-,Oden & Fatzo,Lauren,-,30,4,,,,
65,-,Supertramp,Give a Little Bit,-,65,1,,,,
66,up,Adele,My Little Love,74,66,2,,,,
67,up,Adele,Cry Your Heart Out,68,67,2,,,,
68,down,bbno$,edamame (feat. Rich Brian),66,42,2,,,,
69,-,The Pogues,Fairytale of New York,-,1,12,,,,
70,-,Adele,Someone Like You (Live from the BRITs),-,70,1,,,,
71,down,Ed Sheeran,Visiting Hours,55,2,15,,,,
72,-,Gregory Porter & Troy Miller,Dry Bones,-,15,5,,,,
73,-,Janelle Monáe,Make Me Feel,-,55,1,,,,
74,-,Adele,Chasing Pavements,-,74,1,,,,
75,-,Steve Steinman,Journey Home,-,75,1,,,,
76,-,Eagles,Desperado,-,76,1,,,,
77,-,Anastacia,Left Outside Alone,-,77,1,,,,
78,-,Massive Attack,Unfinished Sympathy,-,78,2,,,,
79,-,Queen,These Are the Days of Our Lives,-,79,1,,,,
80,-,The Snuts,Burn The Empire,-,80,1,,,,
81,-,Dylan,You're Not Harry Styles,-,81,1,,,,
82,down,Kylie Minogue & Years & Years,A Second to Midnight,54,13,8,,,,
83,-,Mia Martini,Se finisse qui,-,83,1,,,,
84,down,Swedish House Mafia & The Weeknd,Moth To A Flame,31,19,6,,,,
85,-,Wham!,Last Christmas (Single Version),-,4,12,70,2019-12-01,2,2020-12-27
86,down,Post Malone & The Weeknd,One Right Now,69,44,4,,,,
87,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,67,1,,,,
88,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,38,1,,,,
89,-,Backstreet Boys,I Want It That Way,-,89,1,,,,
90,down,Clean Bandit,Symphony (feat. Zara Larsson),25,25,3,,,,
91,-,Kieron K,Higher,-,91,1,,,,
92,down,Avril Lavigne,Bite Me,38,26,3,,,,
93,-,Dua Lipa,Love Again,-,42,9,96,2020-04-05,96,2020-04-05
94,-,Bronnie,Scream,-,94,1,,,,
95,-,Tears for Fears,The Tipping Point,-,44,3,,,,
96,-,Freya Ridings,Castles,-,22,8,96,2019-11-03,96,2019-11-03
97,-,Gary Barlow,How Christmas Is Supposed To Be (feat. Sheridan Smith),-,62,1,,,,
98,down,"Imagine Dragons, JID & League of Legends",Enemy,85,85,2,,,,
99,down,Justin Bieber,Ghost,64,32,8,62,2021-03-28,62,2021-03-28
100,-,Lindisfarne,Run for Home,-,100,1,,,,
