Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,3,,,,
2,up,Tom Jones,I Won’t Crumble With You If You Fall,41,2,2,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,1,1,3,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,3,5,,,,
5,up,OneRepublic,I Ain't Worried,5,3,17,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),11,6,7,,,,
7,-,Lewis Capaldi,Forget Me,-,1,1,,,,
8,up,Luude & Mattafix,Big City Life,13,8,9,,,,
9,down,LF SYSTEM,Afraid To Feel,7,1,17,,,,
10,down,Joel Corry & Becky Hill,HISTORY,8,3,6,,,,
11,up,James Hype & Miggy Dela Rosa,Ferrari,12,4,13,,,,
12,up,Aitch,My G,14,5,4,,,,
13,down,Harry Styles,As It Was,9,1,23,,,,
14,down,George Ezra,Green Green Grass,6,2,20,,,,
15,down,Cian Ducrot & Ella Henderson,All For You,3,3,5,,,,
16,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,3,22,,,,
17,down,Tom Grennan,All These Nights,15,14,9,,,,
18,down,KSI,Not Over Yet (feat. Tom Grennan),16,1,6,,,,
19,up,"Sigala, David Guetta & Sam Ryder",Living Without You,43,19,2,,,,
20,up,Rosa Linn,SNAP,37,16,3,,,,
21,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),25,14,7,,,,
22,down,Calvin Harris,Stay With Me,17,6,9,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],18,18,3,,,,
24,down,Burna Boy,Last Last,19,15,13,,,,
25,down,Kate Bush,Running Up That Hill (A Deal With God),21,1,17,,,,
26,down,Beyoncé,BREAK MY SOUL,20,2,12,,,,
27,up,Lizzo,About Damn Time,29,4,21,,,,
28,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),26,8,19,,,,
29,up,Nicki Minaj,Super Freaky Girl (Roman Remix),40,22,4,,,,
30,down,Tiësto & Charli XCX,Hot In It,23,20,11,,,,
31,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,12,1,,,,
32,up,Sia,Unstoppable,38,11,44,81,2019-11-10,81,2019-11-10
33,up,Burna Boy,For My Hand (feat. Ed Sheeran),39,19,10,,,,
34,down,Harry Styles,Late Night Talking,27,10,17,,,,
35,down,Tom Odell,Another Love,28,28,5,,,,
36,up,The 1975,I'm In Love With You,47,36,2,,,,
37,up,Dermot Kennedy,Kiss Me,51,2,2,,,,
38,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,2,18,,,,
39,up,Foo Fighters,My Hero,80,39,4,,,,
40,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),32,9,8,,,,
41,down,Sub Focus,Off The Ground,33,31,9,,,,
42,down,Sigala & Talia Mar,Stay the Night,30,8,17,,,,
43,up,Sam Fender,Seventeen Going Under,50,9,59,,,,
44,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,44,1,,,,
45,down,The Killers,boy,35,22,6,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,56,,,,
47,down,Arctic Monkeys,There’d Better Be a Mirrorball,24,24,2,,,,
48,-,Christina Perri,A Thousand Years,-,30,36,,,,
49,down,Chris Brown,Under the Influence,48,26,3,,,,
50,down,Jessie Ware,Free Yourself,31,31,4,,,,
51,up,Jax,Victoria’s Secret,53,24,7,,,,
52,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,52,1,,,,
53,-,M-22 & Ella Henderson,Heartstrings,-,40,1,,,,
54,-,Reverend and the Makers,Heatwave In The Cold North,-,45,1,,,,
55,up,Foo Fighters,Times Like These,81,23,11,,,,
56,down,Jax Jones,Where Did You Go? (feat. MNEK),49,1,31,,,,
57,up,Ed Sheeran,Shivers,60,1,52,,,,
58,-,Everybody Loves an Outlaw,I See Red,-,58,1,,,,
59,down,Nicky Youre & Dazy,Sunroof,56,52,5,,,,
60,down,Coldplay,A Sky Full of Stars,34,14,15,,,,
61,-,Tom MacDonald,Riot,-,61,1,,,,
62,-,God Save The Queen,God Save the Queen (Single),-,46,2,,,,
63,down,Louis Tomlinson,Bigger Than Me,55,55,2,,,,
64,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),-,64,1,,,,
65,-,James Blunt,Monsters,-,10,14,,,,
66,down,The Script,Dare You To Doubt Me,46,46,2,,,,
67,-,Harry Styles,Falling,-,5,38,57,2019-12-15,39,2019-12-22
68,-,Foo Fighters,Best of You,-,51,3,,,,
69,down,Bru-C,No Excuses,44,17,17,,,,
70,-,Placebo,Shout,-,70,1,,,,
71,up,The Weeknd,Blinding Lights,84,1,122,94,2019-12-01,1,2020-03-01
72,up,Central Cee,Doja,87,25,7,,,,
73,-,Stereophonics,Dakota (Decade In The Sun Version),-,73,3,,,,
74,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,74,2,,,,
75,-,Sarah McLachlan,Angel,-,75,2,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,44,10,,,,
77,down,Neil Diamond,Sweet Caroline,76,3,37,,,,
78,-,"Paul Mottram, English Session Orchestra, Audio Network Chorus & Julian Gallant",Sunset,-,78,2,,,,
79,down,Thumpasaurus,Struttin',59,59,2,,,,
80,-,Nickelback,San Quentin,-,80,1,,,,
81,-,Sex Pistols,God Save the Queen,-,37,3,,,,
82,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,47,10,,,,
83,down,Ava Max,Million Dollar Baby,65,65,2,,,,
84,down,Lost Frequencies & Calum Scott,Where Are You Now,52,1,46,,,,
85,-,Björk,Atopos (feat. Kasimyn),-,85,1,,,,
86,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,57,6,,,,
87,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",72,63,3,,,,
88,-,The Smiths,The Queen Is Dead,-,88,1,,,,
89,down,Ed Sheeran,Bad Habits,85,1,58,,,,
90,down,Lady Gaga & Bradley Cooper,Shallow,78,23,72,25,2019-10-06,25,2019-10-06
91,up,Harry Styles,Sign of the Times,100,34,8,,,,
92,down,Leon Bridges,Coming Home,88,59,6,,,,
93,-,John Legend,All She Wanna Do,-,54,1,,,,
94,down,Coldplay,Fix You,67,37,10,,,,
95,-,John Barry,Out of Africa,-,95,1,,,,
96,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,96,1,,,,
97,-,Air & Beth Hirsch,All I Need,-,97,1,,,,
98,down,Bugzy Malone & MIST,Energy,75,44,3,,,,
99,down,Kenny Loggins,Danger Zone,62,15,11,,,,
100,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),66,56,2,,,,
