Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,4,1,7,52,2021-01-03,18,2021-04-04
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,5,72,2021-03-07,18,2021-05-16
3,up,The Weeknd,Blinding Lights,17,1,64,94,2019-12-01,1,2020-03-01
4,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,2,4,81,2021-02-28,39,2021-04-11
5,up,Olivia Rodrigo,drivers license,5,1,6,1,2021-01-17,1,2021-01-17
6,down,Nathan Evans,Wellerman,1,1,4,,,,
7,up,Andra Day,Rise Up,62,7,25,63,2020-04-05,63,2020-04-05
8,up,Ed Sheeran,Afterglow,8,2,8,18,2021-01-03,18,2021-01-03
9,down,Shane Codd,Get Out My Head,7,2,17,,,,
10,down,Justin Bieber,Anyone,9,3,7,5,2021-01-10,5,2021-01-10
11,up,The Weeknd,Save Your Tears,33,9,10,80,2020-03-22,1,2021-03-21
12,up,"ATB, Topic & A7S",Your Love (9PM),36,11,5,89,2021-02-21,25,2021-04-04
13,up,Travis Scott & HVME,Goosebumps (Remix),27,6,2,82,2021-02-14,44,2021-04-11
14,-,Tom Rogan,Here We Are (feat. Chris Grant),-,14,1,,,,
15,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,6,17,87,2020-08-16,73,2020-09-27
16,-,"Ben Platt, Kristolyn Lloyd, Will Roland, Laura Dreyfuss & Original Broadway Cast of Dear Evan Hansen",You Will Be Found,-,16,1,,,,
17,down,Meduza,Paradise (feat. Dermot Kennedy),10,4,16,61,2021-01-03,22,2021-02-07
18,up,Jessie Ware,Remember Where You Are,39,11,2,,,,
19,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,11,2,5,,,,
20,down,Ava Max,My Head & My Heart,16,6,8,74,2021-02-21,12,2021-03-21
21,up,Cardi B,Up,41,21,2,4,2021-02-14,4,2021-02-14
22,down,RAYE,Regardless,12,12,6,,,,
23,down,The Kid LAROI,WITHOUT YOU,13,12,7,32,2020-12-13,12,2021-02-28
24,down,Jake Bugg,All I Need,15,12,7,,,,
25,up,Foo Fighters,Waiting on a War,47,25,4,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),48,1,37,97,2020-01-12,7,2020-05-10
27,down,Rag'n'Bone Man,All You Ever Wanted,18,1,3,,,,
28,down,Stevie Wonder,Happy Birthday,24,14,39,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),31,7,15,93,2020-10-25,3,2021-05-16
30,-,Tom Grennan,Little Bit of Love,-,2,3,,,,
31,down,Ace,How Long,19,19,8,,,,
32,down,CJ,Whoopty,26,17,10,51,2020-11-22,8,2021-01-24
33,up,Skerryvore,You & I,72,32,3,,,,
34,down,Miley Cyrus,Track Four,21,4,13,13,2020-11-29,13,2020-11-29
35,down,Joel Corry,Head & Heart (feat. MNEK),30,1,33,99,2020-07-26,16,2020-09-20
36,down,Jason Derulo,Lifestyle (feat. Adam Levine),28,28,3,,,,
37,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),20,7,13,99,2021-01-31,73,2021-03-07
38,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),71,15,4,,,,
39,down,Nathan Dawe x Little Mix,No Time For Tears,22,8,12,,,,
40,-,Skeeter Davis,The End of the World,-,40,1,,,,
41,down,Little Mix,Sweet Melody,34,1,17,,,,
42,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,23,17,61,2020-08-23,8,2020-10-04
43,down,Olivia Rodrigo,drivers license,37,23,5,63,2021-03-28,46,2021-04-18
44,down,Celeste,Love Is Back,29,24,5,,,,
45,up,Digga D & AJ Tracey,Bringing It Back,55,45,2,,,,
46,down,Miley Cyrus,Midnight Sky,38,1,27,14,2020-08-23,12,2020-10-25
47,down,Tones and I,Dance Monkey,44,1,63,6,2019-10-06,1,2019-11-10
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,48,2,26,2019-10-06,26,2019-10-06
49,-,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),-,2,1,,,,
50,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,24,1,96,2021-04-11,41,2021-05-16
51,down,Harry Styles,Treat People With Kindness,25,23,7,,,,
52,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,52,1,,,,
53,-,Kenny Thomas,Thinking About Your Love,-,53,1,,,,
54,-,Loren Allred,Never Enough,-,13,9,,,,
55,-,Miley Cyrus,Wrecking Ball,-,55,2,,,,
56,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,50,8,,,,
57,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),53,53,2,,,,
58,down,Taylor Swift,willow,35,30,10,73,2020-12-13,2,2020-12-20
59,-,Taylor Swift,Love Story (Taylor's Version),-,42,1,18,2021-02-21,18,2021-02-21
60,-,The Weeknd,Can't Feel My Face,-,60,1,,,,
61,down,Bicep,Apricots,23,20,14,,,,
62,-,Denise Van Outen,On My Own,-,62,1,,,,
63,-,Doja Cat,Streets,-,43,1,27,2021-01-24,7,2021-03-07
64,down,James Hype,Afraid (feat. Harlee),32,32,6,,,,
65,down,Harry Styles,Falling,57,5,32,57,2019-12-15,39,2019-12-22
66,up,Eminem,Lose Yourself (Soundtrack Version),93,25,3,36,2020-02-16,36,2020-02-16
67,-,Imagine Dragons,Believer,-,10,16,,,,
68,-,Dua Lipa,We're Good,-,17,1,25,2021-02-21,11,2021-04-25
69,-,Ne-Yo,Closer,-,69,1,,,,
70,up,Lizzo,Good As Hell,91,7,21,33,2019-10-06,24,2019-12-29
71,-,Oasis,Stand By Me,-,12,1,,,,
72,-,Barry Gibb,Words (feat. Dolly Parton),-,72,2,,,,
73,-,Ed Sheeran,Perfect,-,38,3,73,2019-10-06,58,2019-10-20
74,up,Ava Max,Sweet but Psycho,80,74,3,77,2019-10-06,77,2019-10-06
75,-,Lauren Duski,I Would For You,-,75,1,,,,
76,-,Navos,Believe Me,-,10,1,,,,
77,-,The Weeknd,Starboy (feat. Daft Punk),-,77,1,,,,
78,-,Ne-Yo,So Sick,-,78,1,,,,
79,up,Adele,Make You Feel My Love,82,39,2,,,,
80,-,Sarah Brightman & Andrea Bocelli,Time to Say Goodbye (Live),-,80,1,,,,
81,up,Fredo,Ready (feat. Summer Walker),100,81,2,,,,
82,-,The Weeknd,The Hills,-,82,1,,,,
83,-,Ne-Yo,Miss Independent,-,57,1,,,,
84,-,Lil Tjay & 6LACK,Calling My Phone,-,48,1,70,2021-02-14,5,2021-02-21
85,down,Nirvana,Smells Like Teen Spirit,77,56,2,,,,
86,up,Christina Perri,A Thousand Years,96,30,24,,,,
87,down,Lady Gaga & Bradley Cooper,Shallow,85,23,50,25,2019-10-06,25,2019-10-06
88,down,Louis Tomlinson,Defenceless,43,43,2,,,,
89,-,Aston Merrygold,Overboard,-,89,1,,,,
90,-,John Legend,All of Me,-,60,2,,,,
91,-,SIX,Six,-,91,1,,,,
92,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play (Acoustic),-,92,1,,,,
93,down,Harry Styles,Golden,61,2,16,61,2019-12-22,39,2020-12-13
94,down,Dream & PmBata,Roadtrip,51,51,2,,,,
95,-,Passenger,Sword from the Stone,-,52,4,,,,
96,-,Hugh Jackman & The Greatest Showman Ensemble,From Now On,-,73,2,,,,
97,-,Masked Wolf,Astronaut In The Ocean,-,14,1,60,2021-02-07,6,2021-04-04
98,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,64,1,,,,
99,-,Foo Fighters,Times Like These,-,23,5,,,,
100,down,Billie Eilish,everything i wanted,95,8,27,53,2019-11-17,3,2019-11-24
