Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),1,1,167,,,,
2,up,The Weeknd,Blinding Lights,20,1,185,94,2019-12-01,1,2020-03-01
3,up,Aloe Blacc,I Need a Dollar,4,1,191,,,,
4,up,Richie Campbell,Heaven,17,4,177,,,,
5,up,Nneka,Heartbeat,5,3,186,,,,
6,up,Prince & The Revolution,Purple Rain,6,4,195,,,,
7,up,Chris Brown,With You,7,5,184,,,,
8,up,CeeLo Green,Forget You,8,6,195,,,,
9,up,Prince & The Revolution,Kiss,10,4,190,,,,
10,up,Seal,Kiss from a Rose,11,7,189,,,,
11,up,The Weeknd,In Your Eyes,26,1,168,41,2020-03-22,12,2020-03-29
12,up,Andra Day,Rise Up,14,7,181,63,2020-04-05,63,2020-04-05
13,up,John Legend,Love Me Now,15,9,193,,,,
14,down,Seal,Crazy,13,9,195,,,,
15,up,Alicia Keys,Fallin',18,12,118,,,,
16,up,Aya Nakamura,Djadja,27,12,180,85,2020-06-28,70,2020-07-19
17,up,Tina Turner,The Best,21,3,197,,,,
18,up,Mark Ronson,Valerie,24,16,187,,,,
19,down,Richie Campbell,Do You No Wrong,2,1,168,,,,
20,down,Shakira & Beyoncé,Beautiful Liar,3,3,184,,,,
21,-,Richie Campbell,Slowly,-,15,173,,,,
22,down,Seal,Love's Divine,16,11,196,,,,
23,down,Alicia Keys,If I Ain't Got You,9,5,186,,,,
24,-,The Weeknd,Save Your Tears,-,1,132,80,2020-03-22,1,2021-03-21
25,-,Faze Action,Fantasy,-,25,1,,,,
26,-,Madusa Blingada,Sugar,-,26,1,,,,
27,-,Lyna Mahyem,Demain,-,27,1,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,14,180,,,,
29,-,Macy Gray,I Try,-,17,110,,,,
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,16,158,,,,
31,down,Michael Kiwanuka,Cold Little Heart,23,14,131,,,,
32,-,10cc,I'm Not In Love (in Concert),-,32,1,,,,
33,-,Azanti,All Season,-,33,1,,,,
34,-,Azanti,late4dinner (feat. Adekunle Gold) [Remix],-,34,1,,,,
35,-,Azanti,FeeL Too MucH,-,35,1,,,,
36,down,Dyamante DJ,Vai Novinha Ah Ah Ah,22,3,8,,,,
37,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),12,10,3,,,,
38,-,Azanti,jULie (feat. The Cavemen),-,38,1,,,,
39,-,PluggWorld,Relaying,-,39,1,,,,
