Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),1,1,194,,,,
2,up,The Weeknd,Blinding Lights,5,1,214,94,2019-12-01,1,2020-03-01
3,down,Richie Campbell,Do You No Wrong,2,1,196,,,,
4,down,Shakira & Beyoncé,Beautiful Liar,3,3,210,,,,
5,down,Aloe Blacc,I Need a Dollar,4,1,218,,,,
6,up,Nneka,Heartbeat,6,3,214,,,,
7,up,Richie Campbell,Heaven,7,4,206,,,,
8,up,Prince & The Revolution,Purple Rain,8,4,224,,,,
9,up,Alicia Keys,If I Ain't Got You,11,5,207,,,,
10,up,Prince & The Revolution,Kiss,10,4,216,,,,
11,down,Chris Brown,With You,9,5,211,,,,
12,up,CeeLo Green,Forget You,12,6,224,,,,
13,up,Seal,Kiss from a Rose,13,7,218,,,,
14,up,The Weeknd,In Your Eyes,21,1,197,41,2020-03-22,12,2020-03-29
15,down,Andra Day,Rise Up,14,7,208,63,2020-04-05,63,2020-04-05
16,down,Seal,Love's Divine,15,11,225,,,,
17,up,Seal,Crazy,17,9,224,,,,
18,down,Alicia Keys,Fallin',16,12,142,,,,
19,down,Aya Nakamura,Djadja,18,12,209,85,2020-06-28,70,2020-07-19
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,14,206,,,,
21,up,The Weeknd,Save Your Tears,23,1,155,80,2020-03-22,1,2021-03-21
22,down,Richie Campbell,Slowly,20,15,202,,,,
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,16,181,,,,
24,up,Tina Turner,The Best,28,3,223,,,,
25,down,Michael Kiwanuka,Cold Little Heart,22,14,154,,,,
26,-,4batz & Drake,act ii: date @ 8 (remix),-,26,1,,,,
27,-,Kaysha,The Sounds of the Future,-,27,1,,,,
28,-,"DJ WILL 22, MC WL & Dj GVibe",Cruzeiro Numanice (feat. DJ TEEUZ),-,28,1,,,,
29,-,Kenyon Dixon,Can I Have This Groove,-,29,1,,,,
30,-,"PxRRY, Jon Vinyl & Tone Stith",You Don't Call Me,-,30,1,,,,
31,-,Ledisi,Good Life,-,31,1,,,,
32,-,Jade Novah,Rollercoaster (feat. Kenyon Dixon),-,32,1,,,,
