Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,26,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,26,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,4,26,,,,
5,-,HMB,O Amor É Assim (feat. Carminho),-,1,17,,,,
6,up,Prince & The Revolution,Purple Rain,8,4,26,,,,
7,-,Expensive Soul,O Amor É Mágico (Acústico) [Ao Vivo],-,7,1,,,,
8,up,The Weeknd,Can't Feel My Face,10,5,26,,,,
9,down,Alicia Keys,Girl On Fire (Live),7,5,26,,,,
10,down,John Legend,All of Me,2,1,26,,,,
11,down,Estelle,American Boy (feat. Kanye West),9,6,26,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,11,3,25,,,,
13,up,Nneka,Heartbeat,16,3,22,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],13,9,26,,,,
15,down,Richie Campbell,Do You No Wrong,6,1,24,,,,
16,-,Richie Campbell,Heaven,-,4,15,,,,
17,down,"Earth, Wind & Fire",September,14,9,26,,,,
18,-,Doja Cat,Say So (feat. Nicki Minaj),-,18,1,57,2020-03-08,13,2020-05-10
19,down,Aloe Blacc,I Need a Dollar,12,1,26,,,,
20,down,Chris Brown,With You,18,5,26,,,,
21,up,Mariah Carey,I Want To Know What Love Is,21,12,26,,,,
22,down,CeeLo Green,Forget You,19,6,26,,,,
23,down,Alicia Keys,If I Ain't Got You,22,5,23,,,,
24,down,Corinne Bailey Rae,Put Your Records On,15,13,26,,,,
25,-,serpentwithfeet,A Comma,-,25,1,,,,
26,up,Rihanna,Disturbia,27,20,26,,,,
27,up,Joss Stone,Right to Be Wrong,28,20,26,,,,
28,-,Alicia Keys & Jack White,Another Way to Die,-,9,18,,,,
29,up,Seal,Crazy,35,9,26,,,,
30,down,John Legend,You & I (Nobody In the World),29,21,26,,,,
31,down,The Weeknd,The Hills,20,12,26,,,,
32,down,John Legend,Love Me Now,30,9,26,,,,
33,down,Seal,Love's Divine,32,11,26,,,,
34,down,Rihanna,Don't Stop the Music,33,23,26,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,24,26,,,,
36,down,Lionel Richie,Stuck On You,34,25,26,,,,
37,down,Barry White,"You're the First, The Last, My Everything",31,24,26,,,,
38,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,26,23,,,,
39,down,Lionel Richie,Hello,37,29,26,,,,
40,-,The Weeknd,In Your Eyes,-,1,5,41,2020-03-22,12,2020-03-29
41,down,Prince & The Revolution,Kiss,23,4,26,,,,
42,down,Tina Turner,The Best,17,3,26,,,,
43,down,Andra Day,Rise Up,38,7,26,63,2020-04-05,63,2020-04-05
44,up,Alicia Keys,Brand New Me,44,35,26,,,,
45,down,Marvin Gaye,Let's Get It On,41,11,26,,,,
46,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),43,37,24,,,,
47,down,Sade,By Your Side,39,35,26,,,,
48,down,Sade,Smooth Operator (Single Version),45,38,26,,,,
49,down,Lauryn Hill,Can't Take My Eyes Off of You,46,36,26,,,,
50,up,Ne-Yo,Miss Independent,92,31,26,,,,
51,up,Richie Campbell,Slowly,54,15,22,,,,
52,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,14,23,,,,
53,down,"Earth, Wind & Fire",Let's Groove,48,39,26,,,,
54,down,Otis Redding,(Sittin' On) The Dock of the Bay,42,30,26,,,,
55,down,Tina Turner,Private Dancer (Single Edit),49,23,26,,,,
56,-,Chris Brown,Don't Wake Me Up,-,40,22,,,,
57,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,46,22,,,,
58,down,Sade,Your Love Is King,56,45,26,,,,
59,up,HMB,Peito,66,27,26,,,,
60,-,Alicia Keys,Underdog,-,44,2,69,2020-01-12,43,2020-03-29
61,down,Kool & The Gang,Celebration,55,33,26,,,,
62,up,Ne-Yo,Because of You,75,60,25,,,,
63,down,Lionel Richie,"Say You, Say Me",58,43,26,,,,
64,down,Diana Ross & Lionel Richie,Endless Love,59,29,26,,,,
65,up,Rihanna,Rehab,68,58,26,,,,
66,down,Mark Ronson,Valerie,60,16,23,,,,
67,down,Sam Sparro,Black & Gold,61,53,4,,,,
68,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,54,23,,,,
69,down,Ne-Yo,So Sick,57,41,26,,,,
70,down,Macy Gray,I Try,62,17,17,,,,
71,down,Expensive Soul,Que Saudade,67,57,23,,,,
72,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,16,20,,,,
73,-,サム・クック,Chain Gang,-,73,1,,,,
74,-,Ne-Yo,Closer,-,6,13,,,,
75,up,Alicia Keys,No One (Live),91,22,25,,,,
76,down,Nicki Minaj,Super Bass,70,60,26,,,,
77,-,Clau,Primeira Vez,-,77,1,,,,
78,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,65,25,,,,
79,-,Freh Khodja,Nadim (Je Regrette),-,79,1,,,,
80,down,Chet Faker,No Diggity,53,46,26,,,,
81,-,Chris Brown,Turn Up the Music,-,45,23,,,,
82,-,Michael Kiwanuka,Cold Little Heart,-,14,24,,,,
83,down,Michael Kiwanuka,Cold Little Heart,82,32,26,,,,
84,up,Michael Kiwanuka,Home Again,85,11,24,,,,
85,down,Expensive Soul,Limbo,71,54,21,,,,
86,down,Chet Faker,I'm into You,74,67,26,,,,
87,down,Seal,Kiss from a Rose,24,7,26,,,,
88,down,Akon,Smack That (feat. Eminem),65,28,25,,,,
89,down,Aya Nakamura,Djadja,40,12,23,85,2020-06-28,70,2020-07-19
90,down,Tina Turner,Proud Mary,64,21,25,,,,
91,down,Des'ree,Life,76,28,24,,,,
92,down,Stevie Wonder,Isn't She Lovely,88,24,26,,,,
93,down,Ne-Yo,Sexy Love,86,65,14,,,,
94,down,Lionel Richie,Dancing On the Ceiling,73,58,24,,,,
95,down,Barry White,Just the Way You Are (Single Version),77,69,20,,,,
96,down,Jeremih,Don't Tell 'Em (feat. YG),83,77,20,,,,
97,down,Stevie Wonder,Happy Birthday,89,46,10,,,,
98,-,Akon,Right Now (Na Na Na),-,62,14,,,,
99,-,Ne-Yo,One In a Million,-,98,2,,,,
100,down,Sade,No Ordinary Love,84,76,16,,,,
