Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),2,1,207,,,,
2,down,The Weeknd,Blinding Lights,1,1,227,94,2019-12-01,1,2020-03-01
3,up,Richie Campbell,Do You No Wrong,3,1,209,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,221,,,,
5,up,Aloe Blacc,I Need a Dollar,5,1,231,,,,
6,up,Nneka,Heartbeat,6,3,227,,,,
7,up,Richie Campbell,Heaven,7,4,219,,,,
8,up,Prince & The Revolution,Kiss,9,4,228,,,,
9,up,CeeLo Green,Forget You,10,6,237,,,,
10,up,Alicia Keys,If I Ain't Got You,30,5,220,,,,
11,up,Seal,Kiss from a Rose,14,7,230,,,,
12,up,John Legend,Love Me Now,12,9,234,,,,
13,up,Seal,Love's Divine,15,11,238,,,,
14,-,Alicia Keys,Fallin',-,12,154,,,,
15,up,Aya Nakamura,Djadja,16,12,222,85,2020-06-28,70,2020-07-19
16,up,The Weeknd,Save Your Tears,18,1,168,80,2020-03-22,1,2021-03-21
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,14,218,,,,
18,up,Richie Campbell,Slowly,19,15,214,,,,
19,-,Tina Turner,The Best,-,3,235,,,,
20,up,Mark Ronson,Valerie,20,16,223,,,,
21,up,Michael Kiwanuka,Cold Little Heart,22,14,165,,,,
22,-,Prince & The Revolution,Purple Rain,-,4,236,,,,
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,16,191,,,,
24,-,The Weeknd,In Your Eyes,-,1,208,41,2020-03-22,12,2020-03-29
25,down,Chris Brown,With You,8,5,224,,,,
26,down,Andra Day,Rise Up,11,7,220,63,2020-04-05,63,2020-04-05
27,-,"DMX, Sean Paul & Mr. Vegas",Top Shotta,-,27,1,,,,
28,-,Chikoruss,All On Me,-,28,1,,,,
29,down,Seal,Crazy,13,9,237,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,113,76,2021-04-25,2,2021-05-02
31,-,Bobby V,Anonymous (Live),-,31,1,,,,
32,-,Bobby V,Slow Down (Live),-,32,1,,,,
33,-,The Philharmonik,What's It All Mean?,-,33,1,,,,
