Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,16,1,2,41,2020-03-22,12,2020-03-29
3,down,John Legend,All of Me,2,1,21,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,21,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,21,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),21,4,21,,,,
7,down,Richie Campbell,Do You No Wrong,4,1,19,,,,
8,up,Aloe Blacc,I Need a Dollar,34,1,21,,,,
9,-,dvsn,Between Us (feat. Snoh Aalegra),-,9,1,,,,
10,down,Alicia Keys,Girl On Fire (Live),5,5,21,,,,
11,down,Estelle,American Boy (feat. Kanye West),6,6,21,,,,
12,down,The Weeknd,Can't Feel My Face,7,5,21,,,,
13,up,Prince & The Revolution,Purple Rain,26,4,21,,,,
14,down,Shakira & Beyoncé,Beautiful Liar,8,3,20,,,,
15,down,Lionel Richie,All Night Long (All Night) [Single Version],9,9,21,,,,
16,down,Nneka,Heartbeat,12,3,17,,,,
17,down,Tina Turner,The Best,13,3,21,,,,
18,down,"Earth, Wind & Fire",September,11,9,21,,,,
19,up,The Weeknd,The Hills,19,12,21,,,,
20,down,Corinne Bailey Rae,Put Your Records On,14,13,21,,,,
21,up,Alicia Keys & Jack White,Another Way to Die,77,9,15,,,,
22,down,Mariah Carey,I Want To Know What Love Is,18,12,21,,,,
23,down,Chris Brown,With You,17,5,21,,,,
24,up,Alicia Keys,If I Ain't Got You,51,5,18,,,,
25,down,CeeLo Green,Forget You,20,6,21,,,,
26,down,Prince & The Revolution,Kiss,22,4,21,,,,
27,down,Seal,Kiss from a Rose,23,7,21,,,,
28,up,Kenny Rogers & Sheena Easton,We've Got Tonight,43,28,2,,,,
29,down,Rihanna,Disturbia,25,20,21,,,,
30,down,John Legend,You & I (Nobody In the World),28,21,21,,,,
31,down,John Legend,Love Me Now,24,9,21,,,,
32,down,Joss Stone,Right to Be Wrong,27,20,21,,,,
33,down,Barry White,"You're the First, The Last, My Everything",30,24,21,,,,
34,down,Lionel Richie,Stuck On You,33,25,21,,,,
35,down,Seal,Love's Divine,31,11,21,,,,
36,down,Rihanna,Don't Stop the Music,32,23,21,,,,
37,up,Seal,Crazy,94,9,21,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,24,21,,,,
39,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,26,18,,,,
40,down,Lionel Richie,Hello,36,29,21,,,,
41,down,Marvin Gaye,Let's Get It On,38,11,21,,,,
42,up,Andra Day,Rise Up,74,7,21,63,2020-04-05,63,2020-04-05
43,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),40,37,19,,,,
44,down,Alicia Keys,Brand New Me,41,35,21,,,,
45,down,Sade,Smooth Operator (Single Version),44,38,21,,,,
46,down,Lauryn Hill,Can't Take My Eyes Off of You,45,36,21,,,,
47,down,Ne-Yo,Miss Independent,42,31,21,,,,
48,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),70,14,18,,,,
49,down,"Earth, Wind & Fire",Let's Groove,47,39,21,,,,
50,down,Sade,By Your Side,39,35,21,,,,
51,down,Chris Brown,Don't Wake Me Up,48,40,18,,,,
52,up,Tina Turner,Private Dancer (Single Edit),60,23,21,,,,
53,down,Ne-Yo,So Sick,50,41,21,,,,
54,down,Otis Redding,(Sittin' On) The Dock of the Bay,46,30,21,,,,
55,down,Chet Faker,No Diggity,49,46,21,,,,
56,up,Chris Brown,Turn Up the Music,76,45,20,,,,
57,down,Lionel Richie,"Say You, Say Me",54,43,21,,,,
58,down,Diana Ross & Lionel Richie,Endless Love,56,29,21,,,,
59,down,Mark Ronson,Valerie,57,16,18,,,,
60,down,Michael Kiwanuka,Home Again,59,11,19,,,,
61,up,Sade,Your Love Is King,73,45,21,,,,
62,up,Expensive Soul,Que Saudade,62,57,18,,,,
63,up,Tina Turner,Proud Mary,79,21,20,,,,
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,16,15,,,,
65,down,HMB,Peito,61,27,21,,,,
66,up,Michael Kiwanuka,Cold Little Heart,67,14,21,,,,
67,down,Rihanna,Rehab,63,58,21,,,,
68,down,Kool & The Gang,Celebration,52,33,21,,,,
69,down,Nicki Minaj,Super Bass,65,60,21,,,,
70,down,HMB,Feeling (feat. Da Chick),66,59,20,,,,
71,-,PARTYNEXTDOOR,BELIEVE IT,-,38,1,80,2020-04-05,80,2020-04-05
72,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B),-,72,1,,,,
73,down,Expensive Soul,Limbo,68,54,16,,,,
74,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,65,20,,,,
75,down,Chet Faker,I'm into You,69,67,21,,,,
76,down,Des'ree,Life,72,28,20,,,,
77,up,Corinne Bailey Rae,Like a Star,82,66,21,,,,
78,down,Akon,Smack That (feat. Eminem),71,28,20,,,,
79,up,Michael Kiwanuka,Cold Little Heart,90,32,21,,,,
80,up,Ne-Yo,Because of You,81,60,21,,,,
81,up,Stevie Wonder,Isn't She Lovely,88,24,21,,,,
82,-,Chic,Le Freak,-,82,1,,,,
83,up,The Weeknd,Too Late,84,83,2,86,2020-03-22,31,2020-03-29
84,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,46,17,,,,
85,-,"Johnny ""Guitar"" Watson",Superman Lover,-,85,1,,,,
86,-,Alicia Keys,Underdog (Remix) [feat. Chronixx & Protoje],-,86,1,,,,
87,-,Vaughan Mason and Crew,"Bounce, Rock, Skate, Roll",-,87,1,,,,
88,-,PARTYNEXTDOOR,BELIEVE IT,-,88,1,100,2020-03-29,55,2020-04-05
89,-,Jessie Reyez,COFFIN (feat. Eminem),-,89,1,,,,
90,-,Aretha Franklin,That's Life,-,90,1,,,,
91,-,Jackson 5,I Want You Back,-,83,6,,,,
92,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],75,13,9,,,,
93,up,Whitney Houston,I Will Always Love You (2000 Remaster),95,73,13,,,,
94,-,Usher & Alicia Keys,My Boo,-,90,6,,,,
95,down,Lionel Richie,Dancing On the Ceiling,83,58,20,,,,
96,-,Stevie Wonder,Happy Birthday,-,46,6,,,,
97,-,Khalid,Better,-,82,6,,,,
98,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,96,3,,,,
99,-,Amy Winehouse,Back to Black,-,81,4,,,,
100,down,Jeremih,Don't Tell 'Em (feat. YG),98,77,17,,,,
