Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,5,1,28,,,,
3,up,HMB,O Amor É Assim (feat. Carminho),4,1,19,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,28,,,,
5,up,Richie Campbell,Do You No Wrong,7,1,26,,,,
6,up,Aloe Blacc,I Need a Dollar,9,1,28,,,,
7,up,Prince & The Revolution,Purple Rain,10,4,28,,,,
8,up,The Weeknd,Can't Feel My Face,16,5,28,,,,
9,up,Estelle,American Boy (feat. Kanye West),11,6,28,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,12,3,27,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],13,9,28,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,28,,,,
13,up,Nneka,Heartbeat,15,3,24,,,,
14,up,Corinne Bailey Rae,Put Your Records On,20,13,28,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),8,4,28,,,,
16,up,Richie Campbell,Heaven,18,4,17,,,,
17,up,"Earth, Wind & Fire",September,17,9,28,,,,
18,up,Chris Brown,With You,21,5,28,,,,
19,up,The Weeknd,The Hills,29,12,28,,,,
20,up,Mariah Carey,I Want To Know What Love Is,22,12,28,,,,
21,down,Alicia Keys,If I Ain't Got You,19,5,25,,,,
22,up,CeeLo Green,Forget You,23,6,28,,,,
23,up,Prince & The Revolution,Kiss,24,4,28,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,24,28,,,,
25,up,Rihanna,Disturbia,26,20,28,,,,
26,down,Joss Stone,Right to Be Wrong,25,20,28,,,,
27,up,John Legend,Love Me Now,27,9,28,,,,
28,up,John Legend,You & I (Nobody In the World),28,21,28,,,,
29,up,Seal,Love's Divine,33,11,28,,,,
30,up,Rihanna,Don't Stop the Music,31,23,28,,,,
31,up,Barry White,"You're the First, The Last, My Everything",35,24,28,,,,
32,down,Seal,Crazy,30,9,28,,,,
33,up,Lionel Richie,Stuck On You,36,25,28,,,,
34,up,Lionel Richie,Hello,34,29,28,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),38,26,25,,,,
36,up,Ne-Yo,Miss Independent,37,31,28,,,,
37,up,Sade,By Your Side,51,35,28,,,,
38,up,Marvin Gaye,Let's Get It On,40,11,28,,,,
39,up,Andra Day,Rise Up,39,7,28,63,2020-04-05,63,2020-04-05
40,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),42,37,26,,,,
41,up,Tina Turner,The Best,47,3,28,,,,
42,up,Lauryn Hill,Can't Take My Eyes Off of You,44,36,28,,,,
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,14,25,,,,
44,up,Otis Redding,(Sittin' On) The Dock of the Bay,61,30,28,,,,
45,up,"Earth, Wind & Fire",Let's Groove,48,39,28,,,,
46,down,Alicia Keys,Brand New Me,43,35,28,,,,
47,down,Richie Campbell,Slowly,45,15,24,,,,
48,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,46,24,,,,
49,-,Aya Nakamura,Djadja,-,12,24,85,2020-06-28,70,2020-07-19
50,down,Ne-Yo,So Sick,49,41,28,,,,
51,up,Kool & The Gang,Celebration,59,33,28,,,,
52,down,Sade,Smooth Operator (Single Version),41,38,28,,,,
53,up,Michael Kiwanuka,Cold Little Heart,65,14,26,,,,
54,up,Chet Faker,No Diggity,86,46,28,,,,
55,up,Tina Turner,Private Dancer (Single Edit),55,23,28,,,,
56,up,Sade,Your Love Is King,58,45,28,,,,
57,down,Lionel Richie,"Say You, Say Me",53,43,28,,,,
58,down,Doja Cat,Say So,2,2,12,100,2020-02-02,6,2020-05-03
59,up,The Weeknd,In Your Eyes,66,1,7,41,2020-03-22,12,2020-03-29
60,up,Macy Gray,I Try,69,17,19,,,,
61,up,Diana Ross & Lionel Richie,Endless Love,62,29,28,,,,
62,down,Sam Sparro,Black & Gold,57,53,6,,,,
63,up,Mark Ronson,Valerie,64,16,25,,,,
64,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,54,25,,,,
65,up,Michael Kiwanuka,Home Again,70,11,26,,,,
66,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,16,22,,,,
67,up,HMB,Peito,68,27,28,,,,
68,up,Tina Turner,Proud Mary,81,21,27,,,,
69,up,Expensive Soul,Que Saudade,72,57,25,,,,
70,up,Rihanna,Rehab,74,58,28,,,,
71,up,Expensive Soul,Limbo,75,54,23,,,,
72,-,HMB,Feeling (feat. Da Chick),-,59,25,,,,
73,up,Nicki Minaj,Super Bass,77,60,28,,,,
74,-,Halison Paixão,Futuro,-,74,1,,,,
75,up,Kehlani,Can I (feat. Tory Lanez),85,75,2,79,2020-05-17,79,2020-05-17
76,-,Jhené Aiko,10k Hours (feat. Nas),-,76,1,,,,
77,-,Betty Wright,Shoorah! Shoorah!,-,77,1,,,,
78,-,Floetry,Floetic,-,78,1,,,,
79,-,Ohio Players,Love Rollercoaster,-,79,1,,,,
80,up,Chet Faker,I'm into You,91,67,28,,,,
81,-,Little Richard,I Saw Her Standing There,-,81,1,,,,
82,-,Jhené Aiko,P*$$Y Fairy (OTW) [Super Clean],-,82,1,,,,
83,-,Dj Big,Forever (feat. KOMET),-,83,1,,,,
84,down,Chris Brown,Turn Up the Music,56,45,25,,,,
85,-,The Meters,Come Together,-,85,1,,,,
86,-,Raphael Saadiq,So Ready (The Brothers Macklovitch Remix),-,86,1,,,,
87,-,Ebz the Artist,Delane.,-,87,1,,,,
88,down,Alicia Keys,No One (Live),63,22,27,,,,
89,down,Chris Brown,Don't Wake Me Up,50,40,24,,,,
90,-,Stevie Wonder,Blowin' in the Wind,-,90,1,,,,
91,up,Stevie Wonder,Happy Birthday,96,46,12,,,,
92,-,Ebz the Artist,Outside.,-,92,1,,,,
93,down,Des'ree,Life,79,28,26,,,,
94,down,Ne-Yo,Because of You,73,60,27,,,,
95,down,The Weeknd,Call Out My Name,82,26,9,,,,
96,-,Khalid,Better,-,82,8,,,,
97,down,Akon,Smack That (feat. Eminem),95,28,27,,,,
98,down,Corinne Bailey Rae,Like a Star,92,66,26,,,,
99,down,Childish Gambino,Redbone,97,73,12,,,,
100,down,Stevie Wonder,Isn't She Lovely,89,24,28,,,,
