Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Jorja Smith,Be Honest (feat. Burna Boy),22,2,0,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,0,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,0,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,4,0,,,,
6,down,HMB,O Amor É Assim (feat. Carminho),5,1,0,,,,
7,up,Aloe Blacc,I Need a Dollar,7,1,0,,,,
8,up,Alicia Keys,Girl On Fire (Live),8,5,0,,,,
9,up,Estelle,American Boy (feat. Kanye West),10,6,0,,,,
10,up,The Weeknd,Can't Feel My Face,11,5,0,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,12,3,0,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],21,9,0,,,,
13,-,Michael Kiwanuka,You Ain't the Problem,-,13,0,,,,
14,up,"Earth, Wind & Fire",September,15,9,0,,,,
15,up,Corinne Bailey Rae,Put Your Records On,16,13,0,,,,
16,up,The Weeknd,The Hills,19,12,0,,,,
17,up,Richie Campbell,Heaven,17,4,0,,,,
18,up,Tina Turner,The Best,18,3,0,,,,
19,up,Chris Brown,With You,20,5,0,,,,
20,-,Teyana Taylor & Kehlani,Morning,-,20,0,,,,
21,up,CeeLo Green,Forget You,23,6,0,,,,
22,up,Mariah Carey,I Want To Know What Love Is,25,12,0,,,,
23,-,Chetekela,Adrenalina do Amor,-,23,0,,,,
24,up,Alicia Keys,If I Ain't Got You,24,5,0,,,,
25,up,Seal,Kiss from a Rose,26,7,0,,,,
26,up,Joss Stone,Right to Be Wrong,30,20,0,,,,
27,up,John Legend,Love Me Now,29,9,0,,,,
28,down,Rihanna,Disturbia,27,20,0,,,,
29,down,John Legend,You & I (Nobody In the World),28,21,0,,,,
30,up,Barry White,"You're the First, The Last, My Everything",31,24,0,,,,
31,-,Candi Staton,I'd Rather Be an Old Man's Sweetheart (Than a Young Man's Fool),-,31,0,,,,
32,up,Alicia Keys,No One (Live),52,22,0,,,,
33,down,Seal,Love's Divine,32,11,0,,,,
34,-,Kaiit,Miss Shiney,-,34,0,,,,
35,down,Richie Campbell,Do You No Wrong,6,1,0,,,,
36,down,Rihanna,Don't Stop the Music,33,23,0,,,,
37,down,Lionel Richie,Stuck On You,34,25,0,,,,
38,down,Seal,Crazy,35,9,0,,,,
39,down,Lionel Richie,Hello,36,29,0,,,,
40,down,Aya Nakamura,Djadja,38,12,0,85,2020-06-28,70,2020-07-19
41,down,Michael Kiwanuka,Cold Little Heart,14,14,0,,,,
42,down,Marvin Gaye,Let's Get It On,39,11,0,,,,
43,down,Prince & The Revolution,Purple Rain,9,4,0,,,,
44,up,Otis Redding,(Sittin' On) The Dock of the Bay,45,30,0,,,,
45,up,Sade,Smooth Operator (Single Version),50,38,0,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,24,0,,,,
47,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),41,37,0,,,,
48,down,Nneka,Heartbeat,13,3,0,,,,
49,up,Andra Day,Rise Up,58,7,0,63,2020-04-05,63,2020-04-05
50,down,Alicia Keys,Brand New Me,46,35,0,,,,
51,down,Grace Jones,La vie en rose,44,33,0,,,,
52,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,14,0,,,,
53,down,Lauryn Hill,Can't Take My Eyes Off of You,47,36,0,,,,
54,down,"Earth, Wind & Fire",Let's Groove,49,39,0,,,,
55,down,Chris Brown,Don't Wake Me Up,51,40,0,,,,
56,down,Chet Faker,No Diggity,54,46,0,,,,
57,down,Tina Turner,Private Dancer (Single Edit),56,23,0,,,,
58,up,Regula,Memo a Veres (feat. Blaya),59,50,0,,,,
59,down,Richie Campbell,Slowly,55,15,0,,,,
60,down,Michael Kiwanuka,Cold Little Heart,57,32,0,,,,
61,up,Lionel Richie,"Say You, Say Me",74,43,0,,,,
62,up,Ne-Yo,So Sick,76,41,0,,,,
63,up,Mark Ronson,Valerie,63,16,0,,,,
64,up,Sade,Your Love Is King,70,45,0,,,,
65,down,Diana Ross & Lionel Richie,Endless Love,64,29,0,,,,
66,up,Kool & The Gang,Celebration,68,33,0,,,,
67,down,Prince & The Revolution,Kiss,43,4,0,,,,
68,down,HMB,Peito,67,27,0,,,,
69,up,Expensive Soul,Limbo,77,54,0,,,,
70,down,Expensive Soul,Que Saudade,69,57,0,,,,
71,up,Rihanna,Rehab,71,58,0,,,,
72,up,HMB,Feeling (feat. Da Chick),99,59,0,,,,
73,up,Nicki Minaj,Super Bass,73,60,0,,,,
74,up,Des'ree,Life,82,28,0,,,,
75,up,Chet Faker,I'm into You,75,67,0,,,,
76,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,86,65,0,,,,
77,up,Corinne Bailey Rae,Like a Star,85,66,0,,,,
78,up,Stevie Wonder,Isn't She Lovely,78,24,0,,,,
79,up,Ne-Yo,Because of You,83,60,0,,,,
80,up,Kelis,Trick Me,93,67,0,,,,
81,up,Barry White,Just the Way You Are (Single Version),94,69,0,,,,
82,up,Lionel Richie,Dancing On the Ceiling,95,58,0,,,,
83,down,Sade,By Your Side,40,35,0,,,,
84,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,46,0,,,,
85,down,Macy Gray,I Try,62,17,0,,,,
86,down,Akon,Smack That (feat. Eminem),65,28,0,,,,
87,down,Tina Turner,Proud Mary,61,21,0,,,,
88,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,16,0,,,,
89,up,Amy Winehouse,Back to Black,89,81,0,,,,
90,-,The Weeknd,Often,-,90,0,,,,
91,-,Ananda & Joker Beats,Quero Que Tu Vá,-,66,0,,,,
92,down,The Weeknd,Call Out My Name,72,26,0,,,,
93,-,Major Lazer & Khalid,Trigger,-,93,0,,,,
94,up,Ali Gatie,It's You,97,51,0,41,2019-10-06,35,2019-10-27
95,-,Akon,Right Now (Na Na Na),-,62,0,,,,
96,-,Jeremih,Don't Tell 'Em (feat. YG),-,77,0,,,,
97,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,72,0,,,,
98,down,Whitney Houston,I Will Always Love You (2000 Remaster),92,73,0,,,,
99,down,Trey Songz,Na Na,79,77,0,,,,
100,-,Prince,When Doves Cry (Edit),-,73,0,,,,
